"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421058}]","Artur Teixeira Neto","artur-teixeira-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421093}]","Daniel Ricardo Andreatta Filho","daniel-ricardo-andreatta-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421087}]","Andréa Martins Botaro","andrea-martins-botaro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428130}, {id=mujeres2019-1619230368430}]","Jorge Cury Neto","jorge-cury-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423921}, {id=mujeres2019-1619230368133}]","Marcelo Bertini De Rezende Barbosa","marcelo-bertini-de-rezende-barbosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426013}]","Sérgio Lisbão Moreira De Carvalho","sergio-lisbao-moreira-de-carvalho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420385}, {id=mujeres2019-1619230367760}]","Julian Jose Nebreda Marquez","julian-jose-nebreda-marquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420976}]","Germano Luiz Gomes Vieira","germano-luiz-gomes-vieira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424249}]","Francisco Sergio Quintana Da Rosa","francisco-sergio-quintana-da-rosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424260}]","Mauricio Graccho De Severiano Cardoso","mauricio-graccho-de-severiano-cardoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423566}]","Neylson De Oliveira Almeida","neylson-de-oliveira-almeida","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421778}]","Tarcísio Luiz Silva Fontenele","tarcisio-luiz-silva-fontenele","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427829}, {id=mujeres2019-1619230368404}]","Marcello Romualdo Das Silva Pereira","marcello-romualdo-das-silva-pereira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367774}, {id=mujeres2020-1619230420430}]","Milton Seligman","milton-seligman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424153}, {id=mujeres2019-1619230368161}]","Thomas Bier Herrmann","thomas-bier-herrmann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368438}, {id=mujeres2020-1619230422573}]","Alexandre Grendene Bartelle","alexandre-grendene-bartelle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428396}]","Ken Yasuhara","ken-yasuhara","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420737}, {id=mujeres2019-1619230367824}]","Fabio Soares De Miranda Carvalho","fabio-soares-de-miranda-carvalho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420941}]","Maria Elena Cardoso Figueira","maria-elena-cardoso-figueira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420771}, {id=mujeres2019-1619230367836}]","André Capistrano Emrich","andre-capistrano-emrich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420720}]","Juliano Ribeiro Marcílio","juliano-ribeiro-marcilio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424959}]","Laura Cristina Da Fonseca Porto","laura-cristina-da-fonseca-porto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420500}, {id=mujeres2019-1619230367793}]","Maria Fernanda Rocha Tabacow","maria-fernanda-rocha-tabacow","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421056}]","Luiz Antonio Correia Gazulha Junior","luiz-antonio-correia-gazulha-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421578}]","Pedro De Godoy Bueno","pedro-de-godoy-bueno","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424963}, {id=mujeres2019-1619230368230}]","Aires Hypolito","aires-hypolito","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424895}]","Guilherme Peirão Leal","guilherme-peirao-leal","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368070}, {id=mujeres2020-1619230420703}]","Jose Antonio Rigobello","jose-antonio-rigobello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421535}]","Efraim Horn","efraim-horn","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421077}, {id=mujeres2019-1619230367942}]","Leila Abraham Loria","leila-abraham-loria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424471}]","Alexandre De Macedo Marques Filho","alexandre-de-macedo-marques-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420359}, {id=mujeres2019-1619230367759}]","Luiza Cavalleiro De Macedo Wehling Gasparian","luiza-cavalleiro-de-macedo-wehling-gasparian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420716}]","Glaucimar Peticov","glaucimar-peticov","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367938}, {id=mujeres2020-1619230421987}]","Maurício Perez Botelho","mauricio-perez-botelho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425362}]","Augusto Alves Dos Reis Neto","augusto-alves-dos-reis-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368134}, {id=mujeres2020-1619230423933}]","Luis Eduardo Pereira De Carvalho","luis-eduardo-pereira-de-carvalho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421776}]","José Mauro Laxe Vilela","jose-mauro-laxe-vilela","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422386}]","Leo Julian Simpson","leo-julian-simpson","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368196}, {id=mujeres2020-1619230424475}]","Ricardo Teixeira Mendes","ricardo-teixeira-mendes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421520}]","João Henrique De Souza Brum","joao-henrique-de-souza-brum","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420748}]","Antonio Melchiades Baldisera","antonio-melchiades-baldisera","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420497}]","Anna Christina Da Silva Sotero","anna-christina-da-silva-sotero","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367899}, {id=mujeres2020-1619230421035}]","Jean-charles Henri Naouri","jean-charles-henri-naouri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423879}]","Luiz Augusto Barcellos Krause","luiz-augusto-barcellos-krause","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421060}]","José Nunes De Almeida Neto","jose-nunes-de-almeida-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424133}]","Higor De Araújo Franco","higor-de-araujo-franco","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425406}]","Marcelo Cruz Lopes","marcelo-cruz-lopes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425659}, {id=mujeres2019-1619230367844}]","Eduardo Khair Chalita","eduardo-khair-chalita","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425573}]","Mariano Augusto Cristóvão De Andrade","mariano-augusto-cristovao-de-andrade","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420975}]","Gustavo De Oliveira Barbosa","gustavo-de-oliveira-barbosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420734}, {id=mujeres2019-1619230367822}]","André Luiz De Figueiredo Brasil","andre-luiz-de-figueiredo-brasil","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425416}]","Eduardo Damázio Da Silva Rezende","eduardo-damazio-da-silva-rezende","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424955}, {id=mujeres2019-1619230368224}, {id=mujeres2020-1619230423210}, {id=mujeres2019-1619230370528}]","JOSÉ IGNACIO SÁNCHEZ GALÁN","jose-ignacio-sanchez-galan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421073}]","Rafael Bossolani","rafael-bossolani","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420717}]","Nelson Veiga Neto","nelson-veiga-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420982}]","Patricia Valente Stierli","patricia-valente-stierli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420941}]","Marcio Yassuhiro Iha","marcio-yassuhiro-iha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368292}, {id=mujeres2020-1619230425997}]","Maria Regina Camargo Pires R. Do Valle","maria-regina-camargo-pires-r-do-valle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367876}, {id=mujeres2020-1619230420937}]","Livio Hagime Kuze","livio-hagime-kuze","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420720}]","Clayton Camacho","clayton-camacho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426711}]","Antônio Carlos Moreira Ventura","antonio-carlos-moreira-ventura","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368086}, {id=mujeres2020-1619230422539}]","German Pasquale Quiroga Vilardo","german-pasquale-quiroga-vilardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421452}]","Marcos Sawaya Jank","marcos-sawaya-jank","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421067}]","Oseias Da Rocha Fiau","oseias-da-rocha-fiau","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420614}]","Alexandre Riccio De Oliveira","alexandre-riccio-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368204}, {id=mujeres2020-1619230424626}]","Abdulaziz Saleh Al-rebdi","abdulaziz-saleh-al-rebdi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421080}]","Emir Calluf Filho","emir-calluf-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367936}, {id=mujeres2020-1619230421074}]","Márcio Guedes Pereira Júnior","marcio-guedes-pereira-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426189}]","Jean Michel Passos","jean-michel-passos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367835}, {id=mujeres2020-1619230420771}]","Guilherme Caldas Emrich","guilherme-caldas-emrich","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423092}]","Dickson Martins Da Fonseca","dickson-martins-da-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422007}]","Raphael Vincent Philippe Barreau","raphael-vincent-philippe-barreau","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421088}]","Ricardo Daruiz Borsari","ricardo-daruiz-borsari","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423792}]","Paulo Marcio Almada Dos Santos","paulo-marcio-almada-dos-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425305}]","Igor Gravina Taparelli","igor-gravina-taparelli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420844}]","Marcelo Arantes De Carvalho","marcelo-arantes-de-carvalho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425478}]","João Carlos Franzoi Basso","joao-carlos-franzoi-basso","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426185}]","Constantino Borssato","constantino-borssato","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426562}, {id=mujeres2019-1619230368340}]","Mauricio Krug Ometto","mauricio-krug-ometto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427576}]","Ivam Marcelo Torres","ivam-marcelo-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420736}]","José Ribeiro Vianna Neto","jose-ribeiro-vianna-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420707}]","Edilson Dias Dos Reis","edilson-dias-dos-reis","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368182}, {id=mujeres2020-1619230424259}]","Paulo Sérgio Da Silva","paulo-sergio-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420386}]","Raimundo Claudio Batista","raimundo-claudio-batista","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420855}, {id=mujeres2019-1619230367863}]","Augusto Marques Da Cruz Filho","augusto-marques-da-cruz-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423572}]","Fábio Borges Mirandez","fabio-borges-mirandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367812}, {id=mujeres2020-1619230420723}]","John Huw Gwili Jenkins","john-huw-gwili-jenkins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420798}]","Fábio Almeida Abrahão","fabio-almeida-abrahao","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368425}, {id=mujeres2020-1619230428118}]","Sílvia Christina Mallmann Guariglia","silvia-christina-mallmann-guariglia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421342}]","Vinicius Faraj","vinicius-faraj","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368004}, {id=mujeres2020-1619230421586}]","Denis Pizzato","denis-pizzato","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420941}]","Luis Cláudio Rapparini Soares","luis-claudio-rapparini-soares","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230426379}]","Cristina Anne Betts","cristina-anne-betts","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420708}]","Paulo Eduardo Waack","paulo-eduardo-waack","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230423206}]","Luciana Cavalheiro Fleischner Alves De Queiroz","luciana-cavalheiro-fleischner-alves-de-queiroz","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420431}]","Maurício Nogueira Soufen","mauricio-nogueira-soufen","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420954}, {id=mujeres2019-1619230367933}]","Paulo Sergio Viana Mallmann","paulo-sergio-viana-mallmann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368425}, {id=mujeres2020-1619230428117}]","Rosana De Oliveira Lindemann","rosana-de-oliveira-lindemann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421087}]","Ângelo Luiz Moreira Grossi","angelo-luiz-moreira-grossi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421759}]","José Izaguirre Nazar","jose-izaguirre-nazar","[{id=mujeres2020}]","[boardmember]"
