"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-05-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SUMINISTROS EMPRESARIALES NSI S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025877DN10SAG0078P2017]","[{roles=supplier, name=SUMINISTROS EMPRESARIALES NSI S A DE C V, details={type=company}, id=suministros-empresariales-nsi-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025877DN10SAG0078P2017-4500025877DN10SAG0078P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[suministros-empresariales-nsi-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025877DN10SAG0078P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025877DN10SAG0078P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025877DN10SAG0078P2017}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA LIMPIEZA IMPRESION Y REPRODUCCION 2017","4500025877DN10SAG0078P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-17T00:00:00.000Z","4500025877DN10SAG0078P2017","ocds-0ud2q6-4500025877DN10SAG0078P2017","47467757","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS EMPRESARIALES NSI S A DE C V, id=suministros-empresariales-nsi-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47467757","4500025877DN10SAG0078P2017"
"2021-05-09T00:24:27.000Z","2017-06-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORA ESPECIALIDADES 2001 S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002666SSS280S2017]","[{roles=supplier, name=DISTRIBUIDORA ESPECIALIDADES 2001 S A DE C V, details={type=company}, id=distribuidora-especialidades-2001-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002666SSS280S2017-4520002666SSS280S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidora-especialidades-2001-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002666SSS280S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002666SSS280S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002666SSS280S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002666SSS280S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-04T00:00:00.000Z","4520002666SSS280S2017","ocds-0ud2q6-4520002666SSS280S2017","46803552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA ESPECIALIDADES 2001 S A DE C V, id=distribuidora-especialidades-2001-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46803552","4520002666SSS280S2017"
"2021-05-09T00:24:27.000Z","2017-06-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[REPRESENTACIONES INDUSTRIALES DINAMICAS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026299DN10SRVT56P2017]","[{roles=supplier, name=REPRESENTACIONES INDUSTRIALES DINAMICAS S A DE C V, details={type=company}, id=representaciones-industriales-dinamicas-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026299DN10SRVT56P2017-4500026299DN10SRVT56P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[representaciones-industriales-dinamicas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE EQUIPAMIENTO PARA LOS TALLERES DE 13 COMPAÑIAS DEL SERVICIO DE TRANSPORTES","[{id=pot-1620519810584}]","ADQS DE EQUIPAMIENTO PARA LOS TALLERES DE 13 COMPAÑIAS DEL SERVICIO DE TRANSPORTES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026299DN10SRVT56P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026299DN10SRVT56P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026299DN10SRVT56P2017}]","ADQS DE EQUIPAMIENTO PARA LOS TALLERES DE 13 COMPAÑIAS DEL SERVICIO DE TRANSPORTES","4500026299DN10SRVT56P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-20T00:00:00.000Z","4500026299DN10SRVT56P2017","ocds-0ud2q6-4500026299DN10SRVT56P2017","46376617","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES INDUSTRIALES DINAMICAS S A DE C V, id=representaciones-industriales-dinamicas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46376617","4500026299DN10SRVT56P2017"
"2021-05-09T00:24:27.000Z","2018-01-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-01-06T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM224SA2018]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SASM224SA2018-DN10SASM224SA2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SASM224SA2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SASM224SA2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SASM224SA2018}]","ADQUISICION DE MEDICAMENTOS NO CONSIDERADOS EN EL CONVENIO DE COMPRAS CONSOLIDADAS CON EL IMSS 1er SEMESTRE 2018 SMIS","DN10SASM224SA2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SASM224SA2018","ocds-0ud2q6-DN10SASM224SA2018","4.637231178E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.637231178E7","DN10SASM224SA2018"
"2021-05-09T00:24:27.000Z","2014-07-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MULTILLANTAS NIETO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23/I/2014]","[{roles=supplier, name=MULTILLANTAS NIETO S.A. DE C.V., details={type=company}, id=multillantas-nieto-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","23/I/2014-23/I/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[multillantas-nieto-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA EL PARQUE VEHICULAR DEL EJERCITO Y FUERZA AEREA MEXICANOS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA EL PARQUE VEHICULAR DEL EJERCITO Y FUERZA AEREA MEXICANOS","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","23/I/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23/I/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23/I/2014}]","ADQUISICION DE LLANTAS PARA EL PARQUE VEHICULAR DEL EJERCITO Y FUERZA AEREA MEXICANOS","23/I/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-11-30T00:00:00.000Z","23/I/2014","ocds-0ud2q6-23/I/2014","45070176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTILLANTAS NIETO S.A. DE C.V., id=multillantas-nieto-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45070176","23/I/2014"
"2021-05-09T00:24:27.000Z","2017-05-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISPOSITIVOS ELECTROMEDICOS MED EL S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002575SSS201S2017]","[{roles=supplier, name=DISPOSITIVOS ELECTROMEDICOS MED EL S DE R L DE C V, details={type=company}, id=dispositivos-electromedicos-med-el-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002575SSS201S2017-4520002575SSS201S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[dispositivos-electromedicos-med-el-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002575SSS201S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002575SSS201S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002575SSS201S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002575SSS201S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-19T00:00:00.000Z","4520002575SSS201S2017","ocds-0ud2q6-4520002575SSS201S2017","44999999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISPOSITIVOS ELECTROMEDICOS MED EL S DE R L DE C V, id=dispositivos-electromedicos-med-el-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44999999","4520002575SSS201S2017"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CURTIDOS BENGALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P162]","[{roles=supplier, name=CURTIDOS BENGALA S.A. DE C.V., details={type=company}, id=curtidos-bengala-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P162-15P162","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[curtidos-bengala-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUERO FLOR ENTERO HIDROFUGADO NEGRO","[{id=pot-1620519810584}]","CUERO FLOR ENTERO HIDROFUGADO NEGRO","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P162}]","CUERO FLOR ENTERO HIDROFUGADO NEGRO","15P162","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-01T00:00:00.000Z","15P162","ocds-0ud2q6-15P162","4.467996913E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURTIDOS BENGALA S.A. DE C.V., id=curtidos-bengala-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.467996913E7","15P162"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[AEROCROSS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000342DN10SAFAM054P2017]","[{roles=supplier, name=AEROCROSS S A DE C V, details={type=company}, id=aerocross-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000342DN10SAFAM054P2017-4510000342DN10SAFAM054P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[aerocross-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD 530F 2017","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD 530F 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000342DN10SAFAM054P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000342DN10SAFAM054P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000342DN10SAFAM054P2017}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MD 530F 2017","4510000342DN10SAFAM054P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4510000342DN10SAFAM054P2017","ocds-0ud2q6-4510000342DN10SAFAM054P2017","44455840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROCROSS S A DE C V, id=aerocross-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44455840","4510000342DN10SAFAM054P2017"
"2021-05-09T00:24:27.000Z","2014-01-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-23T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CURTIDOS BENGALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P0B2]","[{roles=supplier, name=CURTIDOS BENGALA S.A. DE C.V., details={type=company}, id=curtidos-bengala-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P0B2-14P0B2","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[curtidos-bengala-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUERO FLOR ENTERA HIDROFUGADA CM","[{id=pot-1620519810584}]","CUERO FLOR ENTERA HIDROFUGADA CM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P0B2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P0B2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P0B2}]","CUERO FLOR ENTERA HIDROFUGADA CM","14P0B2","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","14P0B2","ocds-0ud2q6-14P0B2","4.412481848E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURTIDOS BENGALA S.A. DE C.V., id=curtidos-bengala-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.412481848E7","14P0B2"
"2021-05-09T00:24:27.000Z","2017-06-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SERVICIOS DE REPRESENTACION MEXICANOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026317DN10SAG156P2017]","[{roles=supplier, name=SERVICIOS DE REPRESENTACION MEXICANOS S A DE C V, details={type=company}, id=servicios-de-representacion-mexicanos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026317DN10SAG156P2017-4500026317DN10SAG156P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[servicios-de-representacion-mexicanos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","[{id=pot-1620519810584}]","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026317DN10SAG156P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026317DN10SAG156P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026317DN10SAG156P2017}]","ADQUISICION DE ALIMENTO SUPER PREMIUM PARA GANADO CANINO ALIMENTO PARA ANIMALES DE BIOTERIO MATERIAL DE ADIESTRAMIENTO CANINO FORJA E IMPLANTACION DE HERRAJES IDENTIFICACION Y MATERIAL PARA ATENCION DE GANADO DIVERSO 2017","4500026317DN10SAG156P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-08-15T00:00:00.000Z","4500026317DN10SAG156P2017","ocds-0ud2q6-4500026317DN10SAG156P2017","43855076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE REPRESENTACION MEXICANOS S A DE C V, id=servicios-de-representacion-mexicanos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43855076","4500026317DN10SAG156P2017"
"2021-05-09T00:24:27.000Z","2017-06-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[AUTOMOVILISTICA ANDRADE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026128DN10SRVT37P2017]","[{roles=supplier, name=AUTOMOVILISTICA ANDRADE S A DE C V, details={type=company}, id=automovilistica-andrade-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026128DN10SRVT37P2017-4500026128DN10SRVT37P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[automovilistica-andrade-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DEL CHASIS FORD F 550 EN EL QUE SE ENSAMBLARON LOS VEH ICULOS TPV SANDCAT Y DN XI","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DEL CHASIS FORD F 550 EN EL QUE SE ENSAMBLARON LOS VEH ICULOS TPV SANDCAT Y DN XI","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026128DN10SRVT37P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026128DN10SRVT37P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026128DN10SRVT37P2017}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DEL CHASIS FORD F 550 EN EL QUE SE ENSAMBLARON LOS VEH ICULOS TPV SANDCAT Y DN XI","4500026128DN10SRVT37P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-22T00:00:00.000Z","4500026128DN10SRVT37P2017","ocds-0ud2q6-4500026128DN10SRVT37P2017","43829317","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA ANDRADE S A DE C V, id=automovilistica-andrade-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43829317","4500026128DN10SRVT37P2017"
