"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Adquisiciones del Activo Luna","active","complete","[VENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28320025 28322025&p_CveDep=18575&p_CveUni=059&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTEC, S.A. DE C.V., details={type=company}, id=ventec-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Luna","18575059-019-02-28320025 28322025","[contract]","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","[ventec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Luna","unidad-compradora","ADQUISICION DE EQUIPOS INFORMATICOS RESTRINGIDOS NO TIPIFICADOS: GRAFICADORES, ESCÁNERS DE PLANOS, ESTACIONES DE TRABAJO, ARREGLO DE DISCOS, IMPRESORAS DE ALTA VELOCIDAD, COMPUTADORAS, CODIGO DE BARRAS, CAMARAS Y RUTEADORES, DE LOS SIGUIENTES ACTIVOS DE PRODUCCION: LUNA, MUSPAC, CHILAPILLA-COLOMO, BELLOTA-CHINCHORRO, SAMARIA-SITIO GRANDE, JUJO-TECOMINOACAN Y ACTIVOS DE EXPLORACION: REFORMA-COMALCALCO, SALINA DEL ISTMO, MACUSPANA.","[{id=compranet3-1620530467436}]","18575059","ADQUISICION DE EQUIPOS INFORMATICOS RESTRINGIDOS NO TIPIFICADOS: GRAFICADORES, ESCÁNERS DE PLANOS, ESTACIONES DE TRABAJO, ARREGLO DE DISCOS, IMPRESORAS DE ALTA VELOCIDAD, COMPUTADORAS, CODIGO DE BARRAS, CAMARAS Y RUTEADORES, DE LOS SIGUIENTES ACTIVOS DE PRODUCCION: LUNA, MUSPAC, CHILAPILLA-COLOMO, BELLOTA-CHINCHORRO, SAMARIA-SITIO GRANDE, JUJO-TECOMINOACAN Y ACTIVOS DE EXPLORACION: REFORMA-COMALCALCO, SALINA DEL ISTMO, MACUSPANA.","open","institution","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","Adquisiciones del Activo Luna","adquisiciones-del-activo-luna-pemex-exploracion-y-produccion","28320025 28322025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28320025 28322025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28320025 28322025&p_CveDep=18575&p_CveUni=059&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EQUIPOS INFORMATICOS RESTRINGIDOS NO TIPIFICADOS: GRAFICADORES, ESCÁNERS DE PLANOS, ESTACIONES DE TRABAJO, ARREGLO DE DISCOS, IMPRESORAS DE ALTA VELOCIDAD, COMPUTADORAS, CODIGO DE BARRAS, CAMARAS Y RUTEADORES, DE LOS SIGUIENTES ACTIVOS DE PRODUCCION: LUNA, MUSPAC, CHILAPILLA-COLOMO, BELLOTA-CHINCHORRO, SAMARIA-SITIO GRANDE, JUJO-TECOMINOACAN Y ACTIVOS DE EXPLORACION: REFORMA-COMALCALCO, SALINA DEL ISTMO, MACUSPANA.","28320025 28322025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575059-019-02","ocds-0ud2q6-18575059-019-02","510328.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTEC, S.A. DE C.V., id=ventec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510328.68","28320025 28322025"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[VENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130/02&p_CveDep=04100&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTEC, S.A. DE C.V., details={type=company}, id=ventec-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-042-02-130/02","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[ventec-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","[{id=compranet3-1620530467436}]","4100001","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","130/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130/02&p_CveDep=04100&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2002&ConSin=1}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","130/02","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-042-02","ocds-0ud2q6-04100001-042-02","398885.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTEC, S.A. DE C.V., id=ventec-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398885.8","130/02"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[VENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163/03&p_CveDep=04100&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VENTEC, S.A. DE C.V., details={type=company}, id=ventec-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-037-03-163/03","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[ventec-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","[{id=compranet3-1620530467436}]","4100001","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","163/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163/03&p_CveDep=04100&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","163/03","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-037-03","ocds-0ud2q6-04100001-037-03","292904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTEC, S.A. DE C.V., id=ventec-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292904","163/03"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[VENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51748-AY5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTEC, S.A. DE C.V., details={type=company}, id=ventec-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-020-02-02-1-51748-AY5","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ventec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Equipo de Cómputo","[{id=compranet3-1620530467436}]","18164067","Equipo de Cómputo","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","02-1-51748-AY5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-51748-AY5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51748-AY5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Equipo de Cómputo","02-1-51748-AY5","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-020-02","ocds-0ud2q6-18164067-020-02","258080.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTEC, S.A. DE C.V., id=ventec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258080.4","02-1-51748-AY5"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Gerencia de Administración y Servicios en Villahermosa","active","complete","[VENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=87&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SVHA 41-301-22004&vv_provsino=0]","[{roles=supplier, name=VENTEC, S.A. DE C.V., details={type=company}, id=ventec-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Servicios en Villahermosa","18575087-048-02-SVHA 41-301-22004","[contract]","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","[ventec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Servicios en Villahermosa","unidad-compradora","Calendario de Bolsillo","[{id=compranet3-1620530467436}]","18575087","Calendario de Bolsillo","limited","institution","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","Gerencia de Administración y Servicios en Villahermosa","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","SVHA 41-301-22004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SVHA 41-301-22004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=87&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SVHA 41-301-22004&vv_provsino=0}]","Calendario de Bolsillo","SVHA 41-301-22004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575087-048-02","ocds-0ud2q6-18575087-048-02","192725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTEC, S.A. DE C.V., id=ventec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192725","SVHA 41-301-22004"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[VENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00142-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTEC, S.A. DE C.V., details={type=company}, id=ventec-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-009-02-02-1-00142-PK2","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[ventec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","[{id=compranet3-1620530467436}]","18164059","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","02-1-00142-PK2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00142-PK2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00142-PK2&p_CveDep=18164&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","unidad central de procesamiento (CPU), CPU tipo minitorre,monitores para computadoras de 17 y 21 pulgadas,impredoras laser etc.","02-1-00142-PK2","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-009-02","ocds-0ud2q6-18164059-009-02","178100.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTEC, S.A. DE C.V., id=ventec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178100.16","02-1-00142-PK2"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 610/02&p_CveDep=11161&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTEC, S.A. DE C.V., details={type=company}, id=ventec-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-019-02-Pedido 610/02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[ventec-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Bienes de Activo Fijo","[{id=compranet3-1620530467436}]","11161001","Bienes de Activo Fijo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 610/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 610/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 610/02&p_CveDep=11161&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Bienes de Activo Fijo","Pedido 610/02","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-019-02","ocds-0ud2q6-11161001-019-02","138676.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTEC, S.A. DE C.V., id=ventec-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138676.7","Pedido 610/02"
"2021-05-09T03:21:07.000Z","2002-08-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-08-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[VENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=396-02&p_CveDep=09120&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTEC, S.A. DE C.V., details={type=company}, id=ventec-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-022-02-396-02","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ventec-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisición de equipo de cómputo","[{id=compranet3-1620530467436}]","9120001","adquisición de equipo de cómputo","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","396-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-396-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=396-02&p_CveDep=09120&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","adquisición de equipo de cómputo","396-02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-022-02","ocds-0ud2q6-09120001-022-02","133032.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTEC, S.A. DE C.V., id=ventec-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133032.8","396-02"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[VENTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095&p_CveDep=04111&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTEC S.A. DE C.V., details={type=company}, id=ventec-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-024-02-95","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ventec-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","bienes informaticos y sofware","[{id=compranet3-1620530467436}]","4111002","bienes informaticos y sofware","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","95","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095&p_CveDep=04111&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","bienes informaticos y sofware","95","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-024-02","ocds-0ud2q6-04111002-024-02","111123.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTEC S.A. DE C.V., id=ventec-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111123.65","95"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[VENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNSP/DGAF/LPI/096/02&p_CveDep=04121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VENTEC, S.A. DE C.V., details={type=company}, id=ventec-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","04121001-005-02-SNSP/DGAF/LPI/096/02","[contract]","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[ventec-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","4121001","Adquisición de Bienes Informáticos","open","institution","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SNSP/DGAF/LPI/096/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNSP/DGAF/LPI/096/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNSP/DGAF/LPI/096/02&p_CveDep=04121&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","SNSP/DGAF/LPI/096/02","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","04121001-005-02","ocds-0ud2q6-04121001-005-02","47235.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTEC, S.A. DE C.V., id=ventec-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47235.64","SNSP/DGAF/LPI/096/02"
