"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MUÑOZ ROSALES BENIGNO GREGORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004065-2504-826]","[{roles=supplier, name=MUÑOZ ROSALES BENIGNO GREGORIO, details={type=person}, id=munoz-rosales-benigno-gregorio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004065-2504-826-0000004065-2504-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[munoz-rosales-benigno-gregorio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEU","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEU","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004065-2504-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004065-2504-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004065-2504-826}]","MEDICINAS Y PRODUCTOS FARMACEU","0000004065-2504-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-31T00:00:00.000Z","0000004065-2504-826","ocds-0ud2q6-0000004065-2504-826","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUÑOZ ROSALES BENIGNO GREGORIO, id=munoz-rosales-benigno-gregorio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","0000004065-2504-826"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MANZANILLO COMISION DE AGUA POTABLE DRENAJE Y ALCANTARILLADO DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004066-3107-725]","[{roles=supplier, name=MANZANILLO COMISION DE AGUA POTABLE DRENAJE Y ALCANTARILLADO DE, details={type=company}, id=manzanillo-comision-de-agua-potable-drenaje-y-alcantarillado-de}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004066-3107-725-0000004066-3107-725","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[manzanillo-comision-de-agua-potable-drenaje-y-alcantarillado-de]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004066-3107-725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004066-3107-725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004066-3107-725}]","SERVICIO AGUA","0000004066-3107-725","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-31T00:00:00.000Z","0000004066-3107-725","ocds-0ud2q6-0000004066-3107-725","2031.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANZANILLO COMISION DE AGUA POTABLE DRENAJE Y ALCANTARILLADO DE, id=manzanillo-comision-de-agua-potable-drenaje-y-alcantarillado-de}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2031.16","0000004066-3107-725"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[CLIMAS DEL PUERTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004067-3503-525]","[{roles=supplier, name=CLIMAS DEL PUERTO SA DE CV, details={type=company}, id=climas-del-puerto-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004067-3503-525-0000004067-3503-525","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[climas-del-puerto-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004067-3503-525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004067-3503-525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004067-3503-525}]","MANT Y CONSERV DE MAQUINARIA Y","0000004067-3503-525","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-31T00:00:00.000Z","0000004067-3503-525","ocds-0ud2q6-0000004067-3503-525","5600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLIMAS DEL PUERTO SA DE CV, id=climas-del-puerto-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5600","0000004067-3503-525"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MEJIA HERRERA ANA CELI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004068-2207-826]","[{roles=supplier, name=MEJIA HERRERA ANA CELI, details={type=person}, id=mejia-herrera-ana-celi}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004068-2207-826-0000004068-2207-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mejia-herrera-ana-celi]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROD. ALIMENT. PARA ANIMALES","[{id=pot-1620519810584}]","PROD. ALIMENT. PARA ANIMALES","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004068-2207-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004068-2207-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004068-2207-826}]","PROD. ALIMENT. PARA ANIMALES","0000004068-2207-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-31T00:00:00.000Z","0000004068-2207-826","ocds-0ud2q6-0000004068-2207-826","2086.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA HERRERA ANA CELI, id=mejia-herrera-ana-celi}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2086.95","0000004068-2207-826"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RODRIGUEZ FARIAS CARLOS ARTEMIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004069-3402-525]","[{roles=supplier, name=RODRIGUEZ FARIAS CARLOS ARTEMIO, details={type=person}, id=rodriguez-farias-carlos-artemio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004069-3402-525-0000004069-3402-525","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-farias-carlos-artemio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES Y MANIOBRAS","[{id=pot-1620519810584}]","FLETES Y MANIOBRAS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004069-3402-525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004069-3402-525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004069-3402-525}]","FLETES Y MANIOBRAS","0000004069-3402-525","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-31T00:00:00.000Z","0000004069-3402-525","ocds-0ud2q6-0000004069-3402-525","5254.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ FARIAS CARLOS ARTEMIO, id=rodriguez-farias-carlos-artemio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5254.31","0000004069-3402-525"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ENCISO SERRANO MARIA YESENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004070-3501-725]","[{roles=supplier, name=ENCISO SERRANO MARIA YESENIA, details={type=person}, id=enciso-serrano-maria-yesenia}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004070-3501-725-0000004070-3501-725","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[enciso-serrano-maria-yesenia]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MOBILIARIO Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MOBILIARIO Y","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004070-3501-725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004070-3501-725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004070-3501-725}]","MANT Y CONSERV DE MOBILIARIO Y","0000004070-3501-725","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-31T00:00:00.000Z","0000004070-3501-725","ocds-0ud2q6-0000004070-3501-725","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENCISO SERRANO MARIA YESENIA, id=enciso-serrano-maria-yesenia}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","0000004070-3501-725"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ALVA PAPELERIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004071-2101-298]","[{roles=supplier, name=ALVA PAPELERIA SA DE CV, details={type=company}, id=alva-papeleria-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004071-2101-298-0000004071-2101-298","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[alva-papeleria-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004071-2101-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004071-2101-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004071-2101-298}]","MATERIALES Y UTILES DE OFICINA","0000004071-2101-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-31T00:00:00.000Z","0000004071-2101-298","ocds-0ud2q6-0000004071-2101-298","214.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVA PAPELERIA SA DE CV, id=alva-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214.61","0000004071-2101-298"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[CLIMAS DEL PUERTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004072-3504-525]","[{roles=supplier, name=CLIMAS DEL PUERTO SA DE CV, details={type=company}, id=climas-del-puerto-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004072-3504-525-0000004072-3504-525","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[climas-del-puerto-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004072-3504-525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004072-3504-525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004072-3504-525}]","MANT Y CONSERV DE INMUEBLES","0000004072-3504-525","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-28T00:00:00.000Z","0000004072-3504-525","ocds-0ud2q6-0000004072-3504-525","7400.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLIMAS DEL PUERTO SA DE CV, id=climas-del-puerto-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7400.01","0000004072-3504-525"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ESPACIOS INTEGRALES DEL PACIFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004073-3504-725]","[{roles=supplier, name=ESPACIOS INTEGRALES DEL PACIFICO SA DE CV, details={type=company}, id=espacios-integrales-del-pacifico-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004073-3504-725-0000004073-3504-725","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[espacios-integrales-del-pacifico-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004073-3504-725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004073-3504-725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004073-3504-725}]","MANT Y CONSERV DE INMUEBLES","0000004073-3504-725","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-31T00:00:00.000Z","0000004073-3504-725","ocds-0ud2q6-0000004073-3504-725","2172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIOS INTEGRALES DEL PACIFICO SA DE CV, id=espacios-integrales-del-pacifico-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2172","0000004073-3504-725"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ENCISO SERRANO MARIA YESENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004074-3504-298]","[{roles=supplier, name=ENCISO SERRANO MARIA YESENIA, details={type=person}, id=enciso-serrano-maria-yesenia}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004074-3504-298-0000004074-3504-298","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[enciso-serrano-maria-yesenia]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004074-3504-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004074-3504-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004074-3504-298}]","MANT Y CONSERV DE INMUEBLES","0000004074-3504-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-31T00:00:00.000Z","0000004074-3504-298","ocds-0ud2q6-0000004074-3504-298","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENCISO SERRANO MARIA YESENIA, id=enciso-serrano-maria-yesenia}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","0000004074-3504-298"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ENCISO SERRANO MARIA YESENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004075-3504-525]","[{roles=supplier, name=ENCISO SERRANO MARIA YESENIA, details={type=person}, id=enciso-serrano-maria-yesenia}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004075-3504-525-0000004075-3504-525","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[enciso-serrano-maria-yesenia]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]","MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004075-3504-525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004075-3504-525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004075-3504-525}]","MANT Y CONSERV DE INMUEBLES","0000004075-3504-525","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-31T00:00:00.000Z","0000004075-3504-525","ocds-0ud2q6-0000004075-3504-525","1260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENCISO SERRANO MARIA YESENIA, id=enciso-serrano-maria-yesenia}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1260","0000004075-3504-525"
"2021-05-09T00:24:27.000Z","2010-03-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-30T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[PINTO MARTINEZ GREGORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004076-3503-625]","[{roles=supplier, name=PINTO MARTINEZ GREGORIO, details={type=person}, id=pinto-martinez-gregorio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000004076-3503-625-0000004076-3503-625","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pinto-martinez-gregorio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000004076-3503-625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000004076-3503-625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000004076-3503-625}]","MANT Y CONSERV DE MAQUINARIA Y","0000004076-3503-625","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-31T00:00:00.000Z","0000004076-3503-625","ocds-0ud2q6-0000004076-3503-625","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTO MARTINEZ GREGORIO, id=pinto-martinez-gregorio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","0000004076-3503-625"
