"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-12-18T12:34:00.000Z","2012-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[OMAR MORALES PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208223]","[{address={countryName=México}, roles=supplier, name=OMAR MORALES PEÑA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=omar-morales-pena}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N36-2012-275369","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[omar-morales-pena]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-21T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","018TOQ881","false","Terminado","CONTRATO 1","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","275369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208223}]","CGR-PREPARACION, SUMINISTRO Y COLOCACION DE PUERTAS AUTOMATICO CORREDIZAS","275369","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","323066","ocds-0ud2q6-AA-018TOQ881-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69960.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR MORALES PEÑA, id=omar-morales-pena}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69960.34","275369"
"2019-11-08T17:40:02.000Z","2012-12-21T18:28:00.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[LUIS CARLOS RODRIGUEZ TREVIZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209495]","[{address={countryName=México}, roles=supplier, name=LUIS CARLOS RODRIGUEZ TREVIZO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-carlos-rodriguez-trevizo}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N38-2012-276976","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[luis-carlos-rodriguez-trevizo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-27T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CONTRATO","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","276976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209495}]","CGR-IMPERMEABILIZACION CASETAS DE SUBESTACION CGR","276976","true","Presencial","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","324753","ocds-0ud2q6-AA-018TOQ881-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS CARLOS RODRIGUEZ TREVIZO, id=luis-carlos-rodriguez-trevizo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46680","276976"
"2019-11-08T17:40:02.000Z","2012-12-21T18:30:00.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[RAUL MACARIO REYES DE LIRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209505]","[{address={countryName=México}, roles=supplier, name=RAUL MACARIO REYES DE LIRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-macario-reyes-de-lira}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N39-2012-278639","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[raul-macario-reyes-de-lira]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-27T12:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","IMPERMEABILIZACION DE CASETA S.E. ´S AON, JOS, PMS Y AREA AON","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","IMPERMEABILIZACION DE CASETA S.E. ´S AON, JOS, PMS Y AREA AON","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","278639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209505}]","CGR- IMPERMEABILIZACION DE CASETA SUBESTACIONES AON,JOS,PMS Y AREA AON","278639","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","324214","ocds-0ud2q6-AA-018TOQ881-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65407.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL MACARIO REYES DE LIRA, id=raul-macario-reyes-de-lira}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65407.5","278639"
"2019-11-08T17:40:02.000Z","2012-03-29T12:30:00.000Z","2012-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100448]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N4-2012-139947","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-04-11T13:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR ESLABON FUSIBLE 38 K 10 AMP 15 AMP 20 AMP DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR ESLABON FUSIBLE 38 K 10 AMP 15 AMP 20 AMP DISTRIBUCION","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","139947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100448}]","CGR ESLABON FUSIBLE 38 K 10 AMP 15 AMP 20 AMP DISTRIBUCION","139947","true","Electrónica","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","164327","ocds-0ud2q6-AA-018TOQ881-N4-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14400","139947"
"2019-11-08T17:40:02.000Z","2012-12-21T18:39:00.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARTURO GONZALEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209550]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO GONZALEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jorge-arturo-gonzalez-vazquez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N40-2012-275796","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-arturo-gonzalez-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-27T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CONTRATO 1","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","275796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209550}]","CGR- INSTALACION Y SUMINISTRO DE SISTEMA DE DETECCION DE INCENDIO","275796","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","324179","ocds-0ud2q6-AA-018TOQ881-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARTURO GONZALEZ VAZQUEZ, id=jorge-arturo-gonzalez-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112350","275796"
"2019-11-08T17:40:02.000Z","2012-12-27T17:11:00.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARTURO GONZALEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210241]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO GONZALEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-arturo-gonzalez-vazquez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N42-2012-278487","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-arturo-gonzalez-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-28T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","NODO DE RED","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","NODO DE RED","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","278487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210241}]","CGR-INTSLACION DE NODO DE RED","278487","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","326397","ocds-0ud2q6-AA-018TOQ881-N42-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58910","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARTURO GONZALEZ VAZQUEZ, id=jorge-arturo-gonzalez-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58910","278487"
"2019-11-08T17:40:02.000Z","2012-04-10T10:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[CONRADO ARMANDO PEREA GOITIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103103]","[{address={countryName=México}, roles=supplier, name=CONRADO ARMANDO PEREA GOITIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=conrado-armando-perea-goitia}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N5-2012-818707","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[conrado-armando-perea-goitia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-04-19T13:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","ZONA CGR-MATERIAL DEPTO ELECTRICO P/PUESTA EN SERV DEL T-3 S.E. SBV","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","ZONA CGR-MATERIAL DEPTO ELECTRICO P/PUESTA EN SERV DEL T-3 S.E. SBV","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","818707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103103}]","ZONA CGR-MATERIAL DEPTO ELECTRICO P/PUESTA EN SERV DEL T-3 S.E. SBV","818707","true","Mixta","Comisión Federal de Electricidad","2012-06-13T00:00:00.000Z","162068","ocds-0ud2q6-AA-018TOQ881-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONRADO ARMANDO PEREA GOITIA, id=conrado-armando-perea-goitia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19500","818707"
"2019-01-24T01:17:46.000Z","2014-01-24T13:32:00.000Z","2014-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[ACCTRA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356808]","[{address={countryName=México}, roles=supplier, name=ACCTRA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acctra-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N5-2014-482911","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[acctra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-02-05T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","TRASLADO DE TRANSFORMADOR 32 TON","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","TRASLADO DE TRANSFORMADOR 32 TON","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","482911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356808}]","CGR-TRASLADO DE TRANSFORMADOR 32 TON","482911","true","Mixta","Comisión Federal de Electricidad","2014-02-10T00:00:00.000Z","538169","ocds-0ud2q6-AA-018TOQ881-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACCTRA, S. A. DE C. V., id=acctra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","482911"
"2019-11-08T17:40:02.000Z","2011-06-15T11:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARMANDO ARMENDARIZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20270]","[{address={countryName=México}, roles=supplier, name=JORGE ARMANDO ARMENDARIZ AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-armando-armendariz-aguirre}]",,"MXN","ZONA CASAS GRANDES","AA-018TOQ881-N6-2011-591014","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-armando-armendariz-aguirre]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-06-23T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","AIRE ACONDICIONADO ZONA CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","AIRE ACONDICIONADO ZONA CASAS GRANDES","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","591014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20270}]","AIRE ACONDICIONADO ZONA CASAS GRANDES","591014","true",,"Comisión Federal de Electricidad","2011-11-23T00:00:00.000Z","34116","ocds-0ud2q6-AA-018TOQ881-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178375",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARMANDO ARMENDARIZ AGUIRRE, id=jorge-armando-armendariz-aguirre}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178375","591014"
"2019-01-24T01:17:46.000Z","2014-01-28T11:53:00.000Z","2014-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[LUIS ALFONSO PIÑON VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353294]","[{address={countryName=México}, roles=supplier, name=LUIS ALFONSO PIÑON VEGA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=luis-alfonso-pinon-vega}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N6-2014-481364","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[luis-alfonso-pinon-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-02-06T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","ALIMENTOS PARA CURSOS 2014","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","ALIMENTOS PARA CURSOS 2014","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","481364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353294}]","CGR-ALIMENTOS PARA CURSOS DE CAPACITACION 2014","481364","true","Mixta","Comisión Federal de Electricidad","2014-12-22T00:00:00.000Z","533453","ocds-0ud2q6-AA-018TOQ881-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALFONSO PIÑON VEGA, id=luis-alfonso-pinon-vega}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325000","481364"
