"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","2021-08-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T12:25:42.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0058700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","381856156","CRC","CONSEJO DE SEGURIDAD VIAL","2021CD-000070-0058700001-432021001100126","[contract]","consejo-de-seguridad-vial","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plan de medios 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0058700001}]","432021001100126","2021CD-000070-0058700001","ocds-rwubve-2021CD-000070-0058700001","[SERVICIOS]","381856156","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","381856156","https://www.sicop.go.cr/index.jsp","buyer","381856156","432021001100126"
"2021-11-28T01:47:07.000Z","2019-05-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-10T07:57:35.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS ELECTRICOS CONSTRUCTIVOS OMR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0058700001]","[{identifier={scheme=Registro Nacional, id=3101672474, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Oeste 100 Sur Colegio Redentorista San Alfonso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS ELECTRICOS CONSTRUCTIVOS OMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-electricos-constructivos-omr-sociedad-anonima}]","367700000","CRC","CONSEJO DE SEGURIDAD VIAL","2019LA-000002-0058700001-432019001100078","[contract]","consejo-de-seguridad-vial","[sistemas-electricos-constructivos-omr-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Demarcación horizontal y vertical como resultado de 172 estudios realizados en la gran área metropolitana (San José, Alajuela, Heredia Y Cartago)”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0058700001}]","432019001100078","2019LA-000002-0058700001","ocds-rwubve-2019LA-000002-0058700001","[OBRA PUBLICA]","3.0975632862E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ELECTRICOS CONSTRUCTIVOS OMR SOCIEDAD ANONIMA, id=sistemas-electricos-constructivos-omr-sociedad-anonima}]","367700000","https://www.sicop.go.cr/index.jsp","buyer","3.0975632862E8","432019001100078","591.778666","591.778666","USD","USD","523432.74","523432.74"
"2021-11-28T01:47:07.000Z","2019-08-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T06:49:50.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0058700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","300000000","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000115-0058700001-432019001100157","[contract]","consejo-de-seguridad-vial","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta de campaña de Brigada Vial 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0058700001}]","432019001100157","2019CD-000115-0058700001","ocds-rwubve-2019CD-000115-0058700001","[BIENES/SERVICIOS]","300000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","300000000","432019001100157",,,,,,
"2021-11-28T01:40:21.000Z","2016-09-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-09-19T08:32:33.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0058700001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","304000000","CRC","CONSEJO DE SEGURIDAD VIAL","2016LN-000006-0058700001-432016001100139","[contract]","consejo-de-seguridad-vial","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de radios portátiles y enlaces de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0058700001}]","432016001100139","2016LN-000006-0058700001","ocds-rwubve-2016LN-000006-0058700001","[BIENES]","276463000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","304000000","https://www.sicop.go.cr/index.jsp","buyer","276463000","432016001100139",,,,,,
"2021-11-28T01:40:21.000Z","2017-03-31T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-09-16T08:17:32.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[A.D.C. MOVIL CRI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0058700001]","[{identifier={scheme=Registro Nacional, id=3101376814, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Sabana, Edificio 2, Piso 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=adc-movil-cri-sociedad-anonima}]","2.6999999991499996E8","CRC","CONSEJO DE SEGURIDAD VIAL","2016LN-000002-0058700001-432016001100124","[contract]","consejo-de-seguridad-vial","[adc-movil-cri-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIDADES DE TECNOLOGÍA MÓVIL TIPO HAND HELD CON SUS ACCESORIOS, SOFTWARE E IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0058700001}]","432016001100124","2016LN-000002-0058700001","ocds-rwubve-2016LN-000002-0058700001","[BIENES]","2.6980484831E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, id=adc-movil-cri-sociedad-anonima}]","2.6999999991499996E8","https://www.sicop.go.cr/index.jsp","buyer","2.6980484831E8","432016001100124","550.341353","550.341353","USD","USD","490250","490250"
"2021-11-28T01:49:58.000Z","2020-11-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-11T07:00:53.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0058700001]","[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","274477000","CRC","CONSEJO DE SEGURIDAD VIAL","2020LA-000020-0058700001-432020001100273","[contract]","consejo-de-seguridad-vial","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Chalecos Antibalas para Hombre y Mujer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0058700001}]","432020001100273","2020LA-000020-0058700001","ocds-rwubve-2020LA-000020-0058700001","[BIENES]","2.4411303317E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","274477000","https://www.sicop.go.cr/index.jsp","buyer","2.4411303317E8","432020001100273","613.440575","613.440575","USD","USD","397940.8","397940.8"
"2021-11-28T01:47:07.000Z","2019-12-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-11T10:37:44.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0058700001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","117000000","CRC","CONSEJO DE SEGURIDAD VIAL","2019LN-000001-0058700001-432019001100359","[contract]","consejo-de-seguridad-vial","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Vigilancia de Oficinas del Consejo de Seguridad Vial en todo el Territorio Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100359","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0058700001}]","432019001100359","2019LN-000001-0058700001","ocds-rwubve-2019LN-000001-0058700001","[SERVICIOS]","2.3712680052E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","117000000","https://www.sicop.go.cr/index.jsp","buyer","2.3712680052E8","432019001100359",,,,,,,"2020-12-11T10:37:44.000Z"
"2021-11-28T01:53:02.000Z","2021-04-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T21:41:11.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0058700001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.3179999989E8","CRC","CONSEJO DE SEGURIDAD VIAL","2021CD-000006-0058700001-432021001100032","[contract]","consejo-de-seguridad-vial","[control-electronico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de infraestructura tecnológica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0058700001}]","432021001100032","2021CD-000006-0058700001","ocds-rwubve-2021CD-000006-0058700001","[BIENES/SERVICIOS]","2.28056061702E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","2.3179999989E8","https://www.sicop.go.cr/index.jsp","buyer","2.28056061702E8","432021001100032",,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-15T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-18T10:04:26.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONSORCIO TITAN IRV INTRACA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0058700001]","[{identifier={scheme=Registro Nacional, id=1202000695, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO TITAN IRV INTRACA, details={type=company}, id=consorcio-titan-irv-intraca}]","274816000","CRC","CONSEJO DE SEGURIDAD VIAL","2020LA-000016-0058700001-432020001100300","[contract]","consejo-de-seguridad-vial","[consorcio-titan-irv-intraca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plan Estratégico de Movilidad Segura y Sostenible en San Isidro de El General y una Auditoría Integral de Movilidad y Seguridad Vial, sobre la Ruta Nacional 2, del Km 131 al Km 144”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0058700001}]","432020001100300","2020LA-000016-0058700001","ocds-rwubve-2020LA-000016-0058700001","[SERVICIOS]","2.2760130441E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO TITAN IRV INTRACA, id=consorcio-titan-irv-intraca}]","274816000","https://www.sicop.go.cr/index.jsp","buyer","2.2760130441E8","432020001100300","605.219602","605.219602","USD","USD","376064","376064",
"2021-11-28T01:39:00.000Z","2015-09-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-10-02T09:35:30.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[Horizontes de Vías y Señales C.A. S.A., J&L Señalización y Arquitectura S.A., Publivías S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000007-0058700001]","[{identifier={scheme=Registro Nacional, id=1201500055, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Horizontes de Vías y Señales C.A. S.A., J&L Señalización y Arquitectura S.A., Publivías S.A., details={type=company}, id=horizontes-de-vias-y-senales-ca-sa-j&l-senalizacion-y-arquitectura-sa-publivias-sa}]","2.2636089099E8","CRC","CONSEJO DE SEGURIDAD VIAL","2015LN-000007-0058700001-432015001100037","[contract]","consejo-de-seguridad-vial","[horizontes-de-vias-y-senales-ca-sa-j&l-senalizacion-y-arquitectura-sa-publivias-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DE ACCIONES DE SEGURIDAD VIAL EN 120 CENTROS EDUCATIVOS DEL PAÍS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000007-0058700001}]","432015001100037","2015LN-000007-0058700001","ocds-rwubve-2015LN-000007-0058700001","[SERVICIOS]","225981190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Horizontes de Vías y Señales C.A. S.A., J&L Señalización y Arquitectura S.A., Publivías S.A., id=horizontes-de-vias-y-senales-ca-sa-j&l-senalizacion-y-arquitectura-sa-publivias-sa}]","2.2636089099E8","https://www.sicop.go.cr/index.jsp","buyer","225981190","432015001100037",,,,,,,
