"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-070/06&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-028-06-CIM-DA-070/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","18600002","Acondicionador aire","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-070/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-070/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-070/06&vv_provsino=0}]","Acondicionador aire","CIM-DA-070/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-028-06","ocds-0ud2q6-18600002-028-06","134102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134102","CIM-DA-070/06"
"2021-05-09T03:21:07.000Z","2011-01-25T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-021/11&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-002-11-CIM-DA-021/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Migración a la versión 6.0 del Sistema SOIN","[{id=compranet3-1620530467436}]","18600002","Migración a la versión 6.0 del Sistema SOIN","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-021/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-021/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-021/11&vv_provsino=0}]","Migración a la versión 6.0 del Sistema SOIN","CIM-DA-021/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-002-11","ocds-0ud2q6-18600002-002-11","6812832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6812832","CIM-DA-021/11"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-122/06&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-035-06-CIM-DA-122/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","18600002","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-122/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-122/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-122/06&vv_provsino=0}]","Servicios Profesionales","CIM-DA-122/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-035-06","ocds-0ud2q6-18600002-035-06","2526363.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2526363.84","CIM-DA-122/06"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-110/10&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-035-10-CIM-DA-110/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","18600002","Servicio","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-110/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-110/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-110/10&vv_provsino=0}]","Servicio","CIM-DA-110/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-035-10","ocds-0ud2q6-18600002-035-10","3238024.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3238024.73","CIM-DA-110/10"
"2021-05-09T03:21:07.000Z","2006-08-19T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-102/06&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-036-06-CIM-DA-102/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","18600002","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-102/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-102/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-102/06&vv_provsino=0}]","Servicios Profesionales","CIM-DA-102/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-036-06","ocds-0ud2q6-18600002-036-06","2629039.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2629039.12","CIM-DA-102/06"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-103/06&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-037-06-CIM-DA-103/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","18600002","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-103/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-103/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-103/06&vv_provsino=0}]","Servicios Profesionales","CIM-DA-103/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-037-06","ocds-0ud2q6-18600002-037-06","227297.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227297.85","CIM-DA-103/06"
"2021-05-09T03:21:07.000Z","2010-11-24T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-104/10&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-043-10-CIM-DA-104/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","18600002","Servicio","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-104/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-104/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-104/10&vv_provsino=0}]","Servicio","CIM-DA-104/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-043-10","ocds-0ud2q6-18600002-043-10","699151.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699151.2","CIM-DA-104/10"
"2021-05-09T03:21:07.000Z","2010-12-24T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-131/10&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-045-10-CIM-DA-131/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","18600002","Servicio","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-131/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-131/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-131/10&vv_provsino=0}]","Servicio","CIM-DA-131/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-045-10","ocds-0ud2q6-18600002-045-10","78932.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78932.48","CIM-DA-131/10"
"2021-05-09T03:21:07.000Z","2011-12-22T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-137/11&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-052-11-CIM-DA-137/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","18600002","Servicio","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-137/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-137/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-137/11&vv_provsino=0}]","Servicio","CIM-DA-137/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-052-11","ocds-0ud2q6-18600002-052-11","1279997.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279997.62","CIM-DA-137/11"
"2021-05-09T03:21:07.000Z","2011-12-23T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-144/11&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-054-11-CIM-DA-144/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","18600002","Servicio","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-144/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-144/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-144/11&vv_provsino=0}]","Servicio","CIM-DA-144/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-054-11","ocds-0ud2q6-18600002-054-11","1844640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1844640","CIM-DA-144/11"
