"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[THE MUDLOGGING COMPANY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105833&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=THE MUDLOGGING COMPANY MEXICO S.A. DE C.V., details={type=company}, id=the-mudlogging-company-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-002-05-414105833","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[the-mudlogging-company-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","026/05-RTSEB-P.-Registro de Hidrocarburos y Telemedición de Parámetros de Perforación de Pozos en el Proyecto Integral Cuenca de Burgos","[{id=compranet3-1620530467436}]","18575008","026/05-RTSEB-P.-Registro de Hidrocarburos y Telemedición de Parámetros de Perforación de Pozos en el Proyecto Integral Cuenca de Burgos","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105833&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","026/05-RTSEB-P.-Registro de Hidrocarburos y Telemedición de Parámetros de Perforación de Pozos en el Proyecto Integral Cuenca de Burgos","414105833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-002-05","ocds-0ud2q6-18575008-002-05","7.33307268E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE MUDLOGGING COMPANY MEXICO S.A. DE C.V., id=the-mudlogging-company-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.33307268E7","414105833"
"2021-05-09T03:21:07.000Z","2006-02-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-13T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CUSTER RESOURCES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0005&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CUSTER RESOURCES INC., details={type=company}, id=custer-resources-inc}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-005-06-424106808","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[custer-resources-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Asesorýa Especializada en Geociencias e Ingenierýa Petrolera y de Yacimientos para los Proyectos de Pemex Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575008","Asesorýa Especializada en Geociencias e Ingenierýa Petrolera y de Yacimientos para los Proyectos de Pemex Exploraciýn y Producciýn","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0005&AnoInv=2006&TipInv=D}]","004/06-OTSMV-P.-Construcciýn y/o Ampliaciýn de Estaciones de Recolecciýn de Gas en los Campos del Activo Integral Veracruz.","424106808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-005-06","ocds-0ud2q6-18575008-005-06","4.205688648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUSTER RESOURCES INC., id=custer-resources-inc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.205688648E7","424106808"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106810&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., details={type=company}, id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-002-06-424106810","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[fabricacion-y-reparacion-electromecanica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","008/06-ONSMV-P.-Modificaciýn de Trazo D.D.V. Copite-Matapionche Km 10+500 y Rehabilitaciýn y/o Sustituciýn de Ductos en el Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","008/06-ONSMV-P.-Modificaciýn de Trazo D.D.V. Copite-Matapionche Km 10+500 y Rehabilitaciýn y/o Sustituciýn de Ductos en el Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106810&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","008/06-ONSMV-P.-Modificaciýn de Trazo D.D.V. Copite-Matapionche Km 10+500 y Rehabilitaciýn y/o Sustituciýn de Ductos en el Activo Integral Veracruz.","424106810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-002-06","ocds-0ud2q6-18575008-002-06","6.05894008E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.05894008E7","424106810"
"2021-05-09T03:21:07.000Z","2007-06-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-22T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[AZALMEGE CONSTRUCCIONES Y ACABADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0005&AnoInv=2007&TipInv=R]","[{roles=supplier, name=AZALMEGE CONSTRUCCIONES Y ACABADOS, S.A. DE C.V., details={type=company}, id=azalmege-construcciones-y-acabados-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-005-07-424107836","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[azalmege-construcciones-y-acabados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Reacondicionamiento e Impermeabilizaciýn de Techumbres en Instalaciones de PEMEX Exploraciýn y Producciýn en Poza Rica, Veracruz","[{id=compranet3-1620530467436}]","18575008","Reacondicionamiento e Impermeabilizaciýn de Techumbres en Instalaciones de PEMEX Exploraciýn y Producciýn en Poza Rica, Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0005&AnoInv=2007&TipInv=R}]","Mantenimiento Convencional a D.D.V. Rectificadores y Refuerzos de Protecciýn Catýdica a Ductos del Activo Integral Poza Rica-Altamira, ýrea Altamira","424107836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-005-07","ocds-0ud2q6-18575008-005-07","5034590.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZALMEGE CONSTRUCCIONES Y ACABADOS, S.A. DE C.V., id=azalmege-construcciones-y-acabados-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5034590.52","424107836"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107828&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-002-07-424107828","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bureau-veritas-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Apoyo a la Supervisiýn de Contratos de Obra, Servicios y Control Administrativo para el Activo Integral Veracruz.","[{id=compranet3-1620530467436}]","18575008","Apoyo a la Supervisiýn de Contratos de Obra, Servicios y Control Administrativo para el Activo Integral Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107828&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Apoyo a la Supervisiýn de Contratos de Obra, Servicios y Control Administrativo para el Activo Integral Veracruz.","424107828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-002-07","ocds-0ud2q6-18575008-002-07","3.784052935E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.784052935E7","424107828"
"2021-05-09T03:21:07.000Z","2008-08-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-18T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[RAM-100 DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0005&AnoInv=2008&TipInv=R]","[{roles=supplier, name=RAM-100 DEL SURESTE, S.A. DE C.V., details={type=company}, id=ram-100-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-005-08-424108890","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ram-100-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","SUMINISTRO E INSTALACION DE ENVOLVENTES NO METALICAS EN TOMAS CLANDESTINAS EN EL OLEODUCTO DE 8"" DIAM. X 43 KM BATERIA MATAPIONCHE-PASO DEL TORO","[{id=compranet3-1620530467436}]","18575008","SUMINISTRO E INSTALACION DE ENVOLVENTES NO METALICAS EN TOMAS CLANDESTINAS EN EL OLEODUCTO DE 8"" DIAM. X 43 KM BATERIA MATAPIONCHE-PASO DEL TORO","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108890-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0005&AnoInv=2008&TipInv=R}]","Servicio Integral de Operaciýn de Unidades de Bombeo Mecýnico en el Campo Constituciones y Otros Campos del Activo Integral Poza Rica-Altamira, ýrea Altamira","424108890","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-005-08","ocds-0ud2q6-18575008-005-08","998221.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAM-100 DEL SURESTE, S.A. DE C.V., id=ram-100-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998221.92","424108890"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DESARROLLO INDUSTRIAL DIMCOR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108804&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLO INDUSTRIAL DIMCOR S.A DE C.V, details={type=company}, id=desarrollo-industrial-dimcor-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-002-08-424108804","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[desarrollo-industrial-dimcor-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Correcciýn de Anomalýas Detectadas por Auditorýas de Seguridad Industrial y Protecciýn Ambiental Comisiýn Mixta de Seguridad e Higiene y Externas del Activo Integral Poza Rica-Altamira, ýrea Altamira.","[{id=compranet3-1620530467436}]","18575008","Correcciýn de Anomalýas Detectadas por Auditorýas de Seguridad Industrial y Protecciýn Ambiental Comisiýn Mixta de Seguridad e Higiene y Externas del Activo Integral Poza Rica-Altamira, ýrea Altamira.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108804&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Correcciýn de Anomalýas Detectadas por Auditorýas de Seguridad Industrial y Protecciýn Ambiental Comisiýn Mixta de Seguridad e Higiene y Externas del Activo Integral Poza Rica-Altamira, ýrea Altamira.","424108804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-002-08","ocds-0ud2q6-18575008-002-08","6393887.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INDUSTRIAL DIMCOR S.A DE C.V, id=desarrollo-industrial-dimcor-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6393887.97","424108804"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PROYECTOS Y DESARROLLOS DE INFRAESTRUCTURA S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0005&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROYECTOS Y DESARROLLOS DE INFRAESTRUCTURA S.A.P.I. DE C.V., details={type=company}, id=proyectos-y-desarrollos-de-infraestructura-sapi-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-005-09-424109813","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[proyectos-y-desarrollos-de-infraestructura-sapi-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","INGENIERIA, PROCURA Y CONSTRUCCION DE MACROPERAS, CAMINOS DE ACCESO, OBRAS COMPLEMENTARIAS, CABEZALES DE PRODUCCION Y LINEAS DE DESCARGA EN EL CAMPO REMOLINO, AREA OESTE DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO (PAQUETE J)","[{id=compranet3-1620530467436}]","18575008","INGENIERIA, PROCURA Y CONSTRUCCION DE MACROPERAS, CAMINOS DE ACCESO, OBRAS COMPLEMENTARIAS, CABEZALES DE PRODUCCION Y LINEAS DE DESCARGA EN EL CAMPO REMOLINO, AREA OESTE DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO (PAQUETE J)","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0005&AnoInv=2009&TipInv=D}]","Estudios Sismolýgicos Mýchite 3D y Mata Verde 3D","424109813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-005-09","ocds-0ud2q6-18575008-005-09","65520168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y DESARROLLOS DE INFRAESTRUCTURA S.A.P.I. DE C.V., id=proyectos-y-desarrollos-de-infraestructura-sapi-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65520168","424109813"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[WEATHERFORD DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=WEATHERFORD DE MEXICO S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-002-10-424109873","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","REHABILITACION Y OPTIMIZACION DE POZOS PARA MEJORAR LA EXTRACCION DE HIDROCARBUROS MEDIANTE SISTEMA ARTIFICIAL DE BOMBEO MECANICO EN LOS POZOS DEL CAMPO POZA RICA Y OTROS CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet3-1620530467436}]","18575008","REHABILITACION Y OPTIMIZACION DE POZOS PARA MEJORAR LA EXTRACCION DE HIDROCARBUROS MEDIANTE SISTEMA ARTIFICIAL DE BOMBEO MECANICO EN LOS POZOS DEL CAMPO POZA RICA Y OTROS CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0002&AnoInv=2010&TipInv=D}]","Rehabilitación, Modificación y/o Ampliación de las Instalaciones de Producción de los Campos del Sector Sur y Otros del Activo Integral Veracruz","424109873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-002-10","ocds-0ud2q6-18575008-002-10","1.115193607E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.115193607E8","424109873"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MILLER PIPELINE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0005&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MILLER PIPELINE DE MEXICO, S.A. DE C.V., details={type=company}, id=miller-pipeline-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-005-10-424100800","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[miller-pipeline-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","CONSTRUCCION Y/O SUSTITUCION DE DUCTOS DIFERENTES DIAMETROS DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet3-1620530467436}]","18575008","CONSTRUCCION Y/O SUSTITUCION DE DUCTOS DIFERENTES DIAMETROS DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0005&AnoInv=2010&TipInv=D}]","Obras Complementarias para Incrementar la Seguridad en las Instalaciones del Activo Integral Veracruz","424100800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-005-10","ocds-0ud2q6-18575008-005-10","1.599391425E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILLER PIPELINE DE MEXICO, S.A. DE C.V., id=miller-pipeline-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.599391425E8","424100800"
