"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","2016-08-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-25T21:55:05.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0014400001]","[{identifier={scheme=Registro Nacional, id=3101309827, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Oeste de la Rotonda de La Bandera, Ofiplaza del Este, Edificio D, oficina #8 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=addax-software-development-sociedad-anonima}]","30500000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016LA-000001-0014400001-432016010900022","[contract]","instituto-nacional-de-estadistica-y-censos","[addax-software-development-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Desarrollo de Sistemas Informáticos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0014400001}]","432016010900022","2017-12-25T21:55:05.000Z","2016LA-000001-0014400001","ocds-rwubve-2016LA-000001-0014400001","[SERVICIOS]","29640000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, id=addax-software-development-sociedad-anonima}]","30500000","https://www.sicop.go.cr/index.jsp","buyer","29640000","432016010900022"
"2021-11-28T01:40:21.000Z","2016-09-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-08T08:11:15.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0014400001]","[{identifier={scheme=Registro Nacional, id=3101194071, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al sur de la guardia civil apartamento color negro Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bermudez-mendez-y-asociados-sociedad-anonima}]","172017000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016LA-000002-0014400001-432016010900025","[contract]","instituto-nacional-de-estadistica-y-censos","[bermudez-mendez-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona jurídica que brinde los servicios de administración de personal para el proyecto Encuesta Nacional de Cultura 2016","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0014400001}]","432016010900025","2017-03-08T08:11:15.000Z","2016LA-000002-0014400001","ocds-rwubve-2016LA-000002-0014400001","[SERVICIOS]","170746075","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA, id=bermudez-mendez-y-asociados-sociedad-anonima}]","172017000","https://www.sicop.go.cr/index.jsp","buyer","170746075","432016010900025"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-28T14:19:33.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0014400001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1100000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000010-0014400001-432017010900005","[contract]","instituto-nacional-de-estadistica-y-censos","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de boleto aéreo New York, (trámite de urgencia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0014400001}]","432017010900005",,"2017CD-000010-0014400001","ocds-rwubve-2017CD-000010-0014400001","[BIENES]","429399","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","429399","432017010900005"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-06T13:50:27.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0014400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","960000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000011-0014400001-432017010900006","[contract]","instituto-nacional-de-estadistica-y-censos","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Técnico en Contratación Administrativa para la Gestión Pública","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0014400001}]","432017010900006",,"2017CD-000011-0014400001","ocds-rwubve-2017CD-000011-0014400001","[SERVICIOS]","960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","960000","https://www.sicop.go.cr/index.jsp","buyer","960000","432017010900006"
"2021-11-28T01:42:08.000Z","2017-03-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-27T07:29:15.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0014400001]","[{identifier={scheme=Registro Nacional, id=3101411180, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Azul del Prado, Casa 23 A Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-netsolutions-sociedad-anonima}]","9960000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000014-0014400001-432017010900013","[contract]","instituto-nacional-de-estadistica-y-censos","[datasoft-netsolutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Desarrollo Web para cuestionarios ENIGH","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0014400001}]","432017010900013",,"2017CD-000014-0014400001","ocds-rwubve-2017CD-000014-0014400001","[SERVICIOS]","9500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, id=datasoft-netsolutions-sociedad-anonima}]","9960000","https://www.sicop.go.cr/index.jsp","buyer","9500000","432017010900013"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-31T13:33:08.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0014400001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","210000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000021-0014400001-432017010900015","[contract]","instituto-nacional-de-estadistica-y-censos","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Reforma Laboral","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0014400001}]","432017010900015",,"2017CD-000021-0014400001","ocds-rwubve-2017CD-000021-0014400001","[SERVICIOS]","210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","210000","432017010900015"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-03T14:36:05.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[BDS ASESORES JURIDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0014400001]","[{identifier={scheme=Registro Nacional, id=3101227499, uri=http://www.registronacional.go.cr/}, address={streetAddress=Castillo Torre Luz, al costado este de ferretería EPA Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BDS ASESORES JURIDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bds-asesores-juridicos-sociedad-anonima}]","560625","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000023-0014400001-432017010900016","[contract]","instituto-nacional-de-estadistica-y-censos","[bds-asesores-juridicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Charla sobre la Reforma Procesal Laboral","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0014400001}]","432017010900016",,"2017CD-000023-0014400001","ocds-rwubve-2017CD-000023-0014400001","[SERVICIOS]","546607.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BDS ASESORES JURIDICOS SOCIEDAD ANONIMA, id=bds-asesores-juridicos-sociedad-anonima}]","560625","https://www.sicop.go.cr/index.jsp","buyer","546607.72","432017010900016","560.623301","560.623301","USD","USD","975","975"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-22T14:49:36.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0014400001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","278400","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000020-0014400001-432017010900014","[contract]","instituto-nacional-de-estadistica-y-censos","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de fotocopiado de boletas ETAPA (Trámite de Urgencia)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0014400001}]","432017010900014",,"2017CD-000020-0014400001","ocds-rwubve-2017CD-000020-0014400001","[SERVICIOS]","265497","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","278400","https://www.sicop.go.cr/index.jsp","buyer","265497","432017010900014",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-21T13:54:13.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0014400001]","[{identifier={scheme=Registro Nacional, id=3101610311, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 norte 300 este del automercado de heredia San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-comercial-fumigadora-trumix-sociedad-anonima}]","900000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000012-0014400001-432017010900012","[contract]","instituto-nacional-de-estadistica-y-censos","[grupo-comercial-fumigadora-trumix-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Fumigación Institucional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0014400001}]","432017010900012",,"2017CD-000012-0014400001","ocds-rwubve-2017CD-000012-0014400001","[SERVICIOS]","536000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA, id=grupo-comercial-fumigadora-trumix-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","536000","432017010900012",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-05T16:13:02.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0014400001]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","8400","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000025-0014400001-432017010900025","[contract]","instituto-nacional-de-estadistica-y-censos","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Útiles y Materiales de Cocina y Comedor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0014400001}]","432017010900025",,"2017CD-000025-0014400001","ocds-rwubve-2017CD-000025-0014400001","[BIENES]","32160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","8400","https://www.sicop.go.cr/index.jsp","buyer","32160","432017010900025",,,,,,
