"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-26T09:18:43.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000223-0012300001]","[{identifier={scheme=Registro Nacional, id=3101259136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Luján de la Clínica Carlos Durán 400 metros este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-radiofonico-omega-sociedad-anonima}]","9000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000223-0012300001-432019004000330","[contract]","tribunal-supremo-de-elecciones","[grupo-radiofonico-omega-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTAS PUBLICITARIAS GRUPO RADIOFÓNICO OMEGA S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000330","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000223-0012300001}]","432019004000330","2019CD-000223-0012300001","ocds-rwubve-2019CD-000223-0012300001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, id=grupo-radiofonico-omega-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432019004000330"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-23T14:30:44.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Consorcio Rafael Sibaja Z/Multitronica S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000049-0012300001]","[{identifier={scheme=Registro Nacional, id=1201701682, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Rafael Sibaja Z/Multitronica S.A., details={type=company}, id=consorcio-rafael-sibaja-zmultitronica-sa}]","5500000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000049-0012300001-432018004000054","[contract]","tribunal-supremo-de-elecciones","[consorcio-rafael-sibaja-zmultitronica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A ESTANTERÍA MÓVIL DEL ARCHIVO CIVIL EN EL TSE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000049-0012300001}]","432018004000054","2017LA-000049-0012300001","ocds-rwubve-2017LA-000049-0012300001","[SERVICIOS]","8982120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Rafael Sibaja Z/Multitronica S.A., id=consorcio-rafael-sibaja-zmultitronica-sa}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","8982120","432018004000054","2019-02-23T14:30:44.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-21T14:17:40.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000252-0012300001]","[{identifier={scheme=Registro Nacional, id=3101371132, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Panasonic 800 metros sur y 500 oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","0","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000252-0012300001-432017004000399","[contract]","tribunal-supremo-de-elecciones","[i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Spots en pantallas digitales con M C INTERAMERICANA S A, E 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000399","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000252-0012300001}]","432017004000399","2017CD-000252-0012300001","ocds-rwubve-2017CD-000252-0012300001","[SERVICIOS]","8904950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","8904950","432017004000399",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-24T09:34:51.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0012300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","15224000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000012-0012300001-432019004000199","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y EXTENSIÓN DE GARANTÍA PARA 9 SERVIDORES HP DL 385P G8.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0012300001}]","432019004000199","2019LA-000012-0012300001","ocds-rwubve-2019LA-000012-0012300001","[SERVICIOS]","8883017.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","15224000","https://www.sicop.go.cr/index.jsp","buyer","8883017.65","432019004000199","2020-06-24T09:34:51.000Z","584.33217","584.33217","USD","USD","15202","15202"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-04T11:15:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0012300001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1.500250004E7","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000020-0012300001-432017004000433","[contract]","tribunal-supremo-de-elecciones","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESCÁNER E IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000433","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000433-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0012300001}]","432017004000433","2017LA-000020-0012300001","ocds-rwubve-2017LA-000020-0012300001","[BIENES]","8868505.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1.500250004E7","https://www.sicop.go.cr/index.jsp","buyer","8868505.87","432017004000433",,"575.592572","575.592572","USD","USD","15407.61","15407.61"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-22T14:18:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0012300001]","[{identifier={scheme=Registro Nacional, id=3101267562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, 50 mts norte de KFC. Edificio La Carmelita Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","15810000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000013-0012300001-432019004000278","[contract]","tribunal-supremo-de-elecciones","[soluciones-para-la-alta-gerencia-ag-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000278","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0012300001}]","432019004000278","2019LA-000013-0012300001","ocds-rwubve-2019LA-000013-0012300001","[BIENES]","8834401.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","15810000","https://www.sicop.go.cr/index.jsp","buyer","8834401.8","432019004000278",,"575.156367","575.156367","USD","USD","15360","15360"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-08T09:54:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000065-0012300001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","12000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000065-0012300001-432017004000141","[contract]","tribunal-supremo-de-elecciones","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIO ANÁLISIS DE SEGURIDAD PLATAFORMA TECNOLÓGICA PARA EL TSE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000065-0012300001}]","432017004000141","2017CD-000065-0012300001","ocds-rwubve-2017CD-000065-0012300001","[SERVICIOS]","8800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","8800000","432017004000141",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T07:39:24.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012300001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","9172998","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000016-0012300001-432021004000322","[contract]","tribunal-supremo-de-elecciones","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CERTIFICADO DIGITAL PARA SITIO WEB, AMPLIACIÓN PARA LICENCIA DE VERITAS, RENOVACIÓN PARA LICENCIAMIENTO DOBLE FACTOR Y PARA ADMINISTRACIÓN REMOTA.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012300001}]","432021004000322","2021LA-000016-0012300001","ocds-rwubve-2021LA-000016-0012300001","[BIENES]","8774633.47","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","9172998","https://www.sicop.go.cr/index.jsp","buyer","8774633.47","432021004000322","2022-08-23T07:39:24.000Z","621.212989","621.212989","USD","USD","14125","14125"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-30T08:57:31.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0012300001]","[{identifier={scheme=Registro Nacional, id=3101359404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, de Arenas 300 sur 250 oeste, Casa 3541 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-t-security-services-viras-sociedad-anonima}]","9399200","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000034-0012300001-432018004000603","[contract]","tribunal-supremo-de-elecciones","[i-t-security-services-viras-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y EXTENSIÓN DE GARANTÍA PARA HSM (HARDWARE SECURITY MODULE)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000603","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000603-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000034-0012300001}]","432018004000603","2018LA-000034-0012300001","ocds-rwubve-2018LA-000034-0012300001","[SERVICIOS]","8741256","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, id=i-t-security-services-viras-sociedad-anonima}]","9399200","https://www.sicop.go.cr/index.jsp","buyer","8741256","432018004000603","2019-10-30T08:57:31.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-09T15:19:05.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ATM COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0012300001]","[{identifier={scheme=Registro Nacional, id=3101136335, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Oeste 50 Norte Embajada U.S.A. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ATM COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atm-comercial-sociedad-anonima}]","928040","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000001-0012300001-432017004000066","[contract]","tribunal-supremo-de-elecciones","[atm-comercial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales eléctricos (apagador, cable TGP, panel Led, soldadura, unión para varilla).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000001-0012300001}]","432017004000066","2017CD-000001-0012300001","ocds-rwubve-2017CD-000001-0012300001","[BIENES]","8725787.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATM COMERCIAL SOCIEDAD ANONIMA, id=atm-comercial-sociedad-anonima}]","928040","https://www.sicop.go.cr/index.jsp","buyer","8725787.49","432017004000066",,"558.629161","558.629161","USD","USD","15620","15620"
