"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230421696}, {id=mujeres2019-1619230370400}]","EDREAMS ODIGEO, S.A.","edreams-odigeo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230370182}, {id=mujeres2020-1619230420410}, {id=mujeres2019-1619230367199}]","ALFA S.A.B. DE C.V.","alfa-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370574}]","LABORATORIO REIG JOFRE, S.A.","laboratorio-reig-jofre-sa","[{id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424075}, {id=mujeres2019-1619230370588}]","LIBERBANK, S.A.","liberbank-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}, {id=compranet-1620524637144}]","ELECNOR SA","elecnor-sa","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECNOR, S.A.}]","0","0","0","9","0","6.6244709738E8","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370229}, {id=mujeres2020-1619230420572}]","BANCO DE SABADELL S.A.","banco-de-sabadell-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370560}, {id=mujeres2020-1619230423447}]","INMOBILIARIA DEL SUR S.A.","inmobiliaria-del-sur-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370719}, {id=mujeres2020-1619230425211}]","ORYZON GENOMICS S.A.","oryzon-genomics-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370895}]","VALE, S.A. (BR)","vale-sa-br","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370830}]","SOLARPACK CORPORACION TECNOL. S.A.","solarpack-corporacion-tecnol-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370692}, {id=mujeres2020-1619230424995}]","NH HOTEL GROUP S.A.","nh-hotel-group-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370237}]","BANCO SANTANDER RIO","banco-santander-rio","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370264}]","BODEGAS BILBAINAS, S.A.","bodegas-bilbainas-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370876}]","TV AZTECA, S.A. DE C.V. (MEX)","tv-azteca-sa-de-cv-mex","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370348}]","COMPANHIA PARANAENSE DE ENERGIA (BR)","companhia-paranaense-de-energia-br","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370293}]","CAJA DE AHORROS DEL MEDITERRANEO","caja-de-ahorros-del-mediterraneo","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370870}]","TUBOS REUNIDOS,S.A.","tubos-reunidossa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230425079}, {id=mujeres2019-1619230370711}, {id=pot-1620519810584}]","Obrascon Huarte Lain S.A.","obrascon-huarte-lain-sa","[{id=mujeres2020}, {id=mujeres2019}, {id=pot}]","[company]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","0","0","1","0","7424000","0","0"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420961}, {id=mujeres2019-1619230370308}]","CEMENTOS MOLINS, S.A.","cementos-molins-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370140}]","ACS,ACTIVIDADES DE CONST.Y SERVICIOS S.A","acsactividades-de-consty-servicios-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420361}, {id=mujeres2019-1619230370124}]","ABENGOA, S.A.","abengoa-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370348}]","CONSTRUCC. Y AUX. DE FERROCARRILES, S.A.","construcc-y-aux-de-ferrocarriles-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370161}, {id=mujeres2020-1619230420379}]","AENA SME S.A.","aena-sme-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370429}]","ENDESA, S.A.","endesa-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230425042}, {id=mujeres2019-1619230370704}]","NUEVA EXPRESION TEXTIL, S.A.","nueva-expresion-textil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230421644}, {id=mujeres2019-1619230370383}, {id=compranet3-1620530467436}]","DURO FELGUERA, S.A.","duro-felguera-sa","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","0","0","1","0","132963000","0","0"
