"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CHIÑAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CHIÑAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=chinas-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-003-02-GAVMGCDF02022RFI3","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[chinas-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","TRABAJOS PARA LA TERMINACIÓN DE LA LÍNEA DE CONDUCCIÓN DE AGUA POTABLE DE 30""","[{id=compranet3-1620530467436}]","16101036","TRABAJOS PARA LA TERMINACIÓN DE LA LÍNEA DE CONDUCCIÓN DE AGUA POTABLE DE 30""","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCDF02022RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCDF02022RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0003&AnoInv=2002&TipInv=R}]","Supervisión","GAVMGCDF02022RFI3","COMISIÓN NACIONAL DEL AGUA","16101036-003-02","ocds-0ud2q6-16101036-003-02","2049896.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHIÑAS CONSTRUCCIONES, S.A. DE C.V., id=chinas-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2049896.2","GAVMGCDF02022RFI3"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CALIDAD Y TECNICA INDUSTRIAL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02005RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CALIDAD Y TECNICA INDUSTRIAL DE MEXICO S.A. DE C.V., details={type=company}, id=calidad-y-tecnica-industrial-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-003-02-GAVMGCMEX02005RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[calidad-y-tecnica-industrial-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","16101036","Supervisión","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX02005RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX02005RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX02005RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Supervisión","GAVMGCMEX02005RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-003-02","ocds-0ud2q6-16101036-003-02","170318.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD Y TECNICA INDUSTRIAL DE MEXICO S.A. DE C.V., id=calidad-y-tecnica-industrial-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170318.96","GAVMGCMEX02005RFLP"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA R.L.M., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA R.L.M., S.A. DE C.V., details={type=company}, id=constructora-rlm-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-003-03-GAVMGCMEX03058RFD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-rlm-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","TERMINACION DE LA CONSTRUCCION DE LA LINEA DE CONDUCCION DEL TANQUE EMILIANO ZAPATA","[{id=compranet3-1620530467436}]","16101036","TERMINACION DE LA CONSTRUCCION DE LA LINEA DE CONDUCCION DEL TANQUE EMILIANO ZAPATA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03058RFD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03058RFD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0003&AnoInv=2003&TipInv=D}]","Trabajos de mantenimiento mayor de desazolve","GAVMGCMEX03058RFD","COMISIÓN NACIONAL DEL AGUA","16101036-003-03","ocds-0ud2q6-16101036-003-03","1143637.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA R.L.M., S.A. DE C.V., id=constructora-rlm-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1143637.1","GAVMGCMEX03058RFD"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[COMERCIALIZADORA Y SERVICIOS INGENIERILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03009RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y SERVICIOS INGENIERILES S.A. DE C.V., details={type=company}, id=comercializadora-y-servicios-ingenieriles-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-003-03-GAVMGCMEX03009RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[comercializadora-y-servicios-ingenieriles-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Trabajos de mantenimiento mayor de desazolve","[{id=compranet3-1620530467436}]","16101036","Trabajos de mantenimiento mayor de desazolve","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03009RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03009RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03009RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Trabajos de mantenimiento mayor de desazolve","GAVMGCMEX03009RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-003-03","ocds-0ud2q6-16101036-003-03","6117742.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y SERVICIOS INGENIERILES S.A. DE C.V., id=comercializadora-y-servicios-ingenieriles-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6117742.04","GAVMGCMEX03009RFLP"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[TECNOSUELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03013RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOSUELO, S.A. DE C.V., details={type=company}, id=tecnosuelo-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-007-03-GAVMGCMEX03013RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[tecnosuelo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Trabajos de rehabilitación","[{id=compranet3-1620530467436}]","16101036","Trabajos de rehabilitación","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX03013RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX03013RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX03013RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Trabajos de rehabilitación","GAVMGCMEX03013RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-007-03","ocds-0ud2q6-16101036-007-03","1692717.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOSUELO, S.A. DE C.V., id=tecnosuelo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1692717.25","GAVMGCMEX03013RFLP"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA VIRGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04005RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VIRGO, S.A. DE C.V., details={type=company}, id=constructora-virgo-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-003-04-GAVMGCMEX04005RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-virgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial del Vaso de Cristo; así como trabajos auxiliares y complementarios, municipios de Tlalneplantla y Naucalpan.","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial del Vaso de Cristo; así como trabajos auxiliares y complementarios, municipios de Tlalneplantla y Naucalpan.","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX04005RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX04005RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX04005RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Desazolve parcial del Vaso de Cristo; así como trabajos auxiliares y complementarios, municipios de Tlalneplantla y Naucalpan.","GAVMGCMEX04005RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-003-04","ocds-0ud2q6-16101036-003-04","7536590.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VIRGO, S.A. DE C.V., id=constructora-virgo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7536590.05","GAVMGCMEX04005RFLP"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05003RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., details={type=company}, id=pozos-y-equipos-hidraulicos-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-003-05-GAVMGCMEX05003RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[pozos-y-equipos-hidraulicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Rehabilitaciýn de 10 pozos en los ramales: Los Reyes-Ferrocarril, Tizayuca-Pachuca y Teoloyucan","[{id=compranet3-1620530467436}]","16101036","Rehabilitaciýn de 10 pozos en los ramales: Los Reyes-Ferrocarril, Tizayuca-Pachuca y Teoloyucan","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05003RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05003RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05003RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de 10 pozos en los ramales: Los Reyes-Ferrocarril, Tizayuca-Pachuca y Teoloyucan","GAVMGCMEX05003RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-003-05","ocds-0ud2q6-16101036-003-05","3390462.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZOS Y EQUIPOS HIDRAULICOS, S.A. DE C.V., id=pozos-y-equipos-hidraulicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3390462.15","GAVMGCMEX05003RFLP"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA I.C.H., S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05007RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA I.C.H., S.A DE C.V., details={type=company}, id=constructora-ich-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-007-05-GAVMGCMEX05007RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-ich-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial de las presas La Colorada, El Colorado y Los Arcos, municipio de Naucalpan, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial de las presas La Colorada, El Colorado y Los Arcos, municipio de Naucalpan, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX05007RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX05007RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX05007RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Desazolve parcial de las presas La Colorada, El Colorado y Los Arcos, municipio de Naucalpan, Estado de Mýxico","GAVMGCMEX05007RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-007-05","ocds-0ud2q6-16101036-007-05","1857109.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA I.C.H., S.A DE C.V., id=constructora-ich-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1857109.24","GAVMGCMEX05007RFLP"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CHIÑAS CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CHIÑAS CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=chinas-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-003-07-OAVMGCMEX07203RFAD","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[chinas-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","TRABAJOS DE RAPARACIýN PARCIAL INMEDIATA DE LOS BORDOS IZQUIERDO KM 10+338 Y KM 10+513 Y DERECHO KM 10+193 Y KM 10+553 DEL RýO AMECA","[{id=compranet3-1620530467436}]","16101036","TRABAJOS DE RAPARACIýN PARCIAL INMEDIATA DE LOS BORDOS IZQUIERDO KM 10+338 Y KM 10+513 Y DERECHO KM 10+193 Y KM 10+553 DEL RýO AMECA","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07203RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07203RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=36&NumInv=0003&AnoInv=2007&TipInv=D}]","Trabajos de piezometrýa, mantenimiento interno y externo de los acueductos y ýreas afines a la Infraestructura del Sistema Cutzamala desde la Planta de bombeo 1 (Colorines) hasta el Portal de entrada del Týnel Analco-San Josý, incluyendo el Subsistema Chilesdo, Estado de Mýxico","OAVMGCMEX07203RFAD","COMISIÓN NACIONAL DEL AGUA","16101036-003-07","ocds-0ud2q6-16101036-003-07","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHIÑAS CONSTRUCCIONES, S.A. DE C.V., id=chinas-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","OAVMGCMEX07203RFAD"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCCIONES Y PREFABRICADOS DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06007RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PREFABRICADOS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=construcciones-y-prefabricados-de-la-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-007-06-GAVMGCMEX06007RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[construcciones-y-prefabricados-de-la-laguna-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento de los acueductos del Sistema Cutzamala desde la Planta de Bombeo nýmero 1 hasta el Tunel Analco-San Josý del kilýmetro 0+000 al 75+000, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Mantenimiento de los acueductos del Sistema Cutzamala desde la Planta de Bombeo nýmero 1 hasta el Tunel Analco-San Josý del kilýmetro 0+000 al 75+000, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX06007RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX06007RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06007RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Mantenimiento de los acueductos del Sistema Cutzamala desde la Planta de Bombeo nýmero 1 hasta el Tunel Analco-San Josý del kilýmetro 0+000 al 75+000, Estado de Mýxico","GAVMGCMEX06007RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-007-06","ocds-0ud2q6-16101036-007-06","9922028.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PREFABRICADOS DE LA LAGUNA S.A. DE C.V., id=construcciones-y-prefabricados-de-la-laguna-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9922028.29","GAVMGCMEX06007RFLP"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[PROYECCIONES Y SUPERVISORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08003RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECCIONES Y SUPERVISORES, S.A. DE C.V., details={type=company}, id=proyecciones-y-supervisores-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-003-08-OAVMDAPDSMEX08003RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[proyecciones-y-supervisores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Mantenimiento del Canal de Conducciýn Donato Guerra y desazolve de los canales de conducciýn de las excedencias, Sistema Cutzamala, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Mantenimiento del Canal de Conducciýn Donato Guerra y desazolve de los canales de conducciýn de las excedencias, Sistema Cutzamala, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX08003RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX08003RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08003RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Mantenimiento del Canal de Conducciýn Donato Guerra y desazolve de los canales de conducciýn de las excedencias, Sistema Cutzamala, Estado de Mýxico","OAVMDAPDSMEX08003RFL","COMISIÓN NACIONAL DEL AGUA","16101036-003-08","ocds-0ud2q6-16101036-003-08","3461115.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECCIONES Y SUPERVISORES, S.A. DE C.V., id=proyecciones-y-supervisores-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3461115.96","OAVMDAPDSMEX08003RFL"
