"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-082-2016]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-082-2016-DGRMSG-DCC-S-082-2016","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE CERTIFICADOS DE NACIMIENTO DEFUNCIÓN Y MUERTE FETAL PARA EL AÑO 2017","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE CERTIFICADOS DE NACIMIENTO DEFUNCIÓN Y MUERTE FETAL PARA EL AÑO 2017","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-082-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-082-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-082-2016}]","SERVICIO DE IMPRESIÓN Y DISTRIBUCIÓN DE CERTIFICADOS DE NACIMIENTO DEFUNCIÓN Y MUERTE FETAL PARA EL AÑO 2017","DGRMSG-DCC-S-082-2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","DGRMSG-DCC-S-082-2016","ocds-0ud2q6-DGRMSG-DCC-S-082-2016","9952340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9952340","DGRMSG-DCC-S-082-2016"
"2021-05-09T00:24:27.000Z","2012-01-19T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-20T00:00:00.000Z","México","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-158/2012]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","IMC-158/2012-IMC-158/2012","[contract]","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DEL CATÁLOGO CINEMA MÉXICO 2010-2012.","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DEL CATÁLOGO CINEMA MÉXICO 2010-2012.","direct","institution","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","IMC-158/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-158/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-158/2012}]","SERVICIO DE IMPRESIÓN DEL CATÁLOGO CINEMA MÉXICO 2010-2012.","IMC-158/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-02-20T00:00:00.000Z","IMC-158/2012","ocds-0ud2q6-IMC-158/2012","390595.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390595.2","IMC-158/2012"
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-226/2014]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","IMC-226/2014-IMC-226/2014","[contract]","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO CONFORME A LAS CANTIDADES","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO CONFORME A LAS CANTIDADES","direct","institution","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","IMC-226/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-226/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-226/2014}]","SERVICIOS DE IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO CONFORME A LAS CANTIDADES","IMC-226/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-03-31T00:00:00.000Z","IMC-226/2014","ocds-0ud2q6-IMC-226/2014","1235000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1235000","IMC-226/2014"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-228/2012]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","COORDINACIÓN GENERAL.","IMC-228/2012-IMC-228/2012","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO","direct","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-228/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-228/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-228/2012}]","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO","IMC-228/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-12-31T00:00:00.000Z","IMC-228/2012","ocds-0ud2q6-IMC-228/2012","3630708","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3630708","IMC-228/2012"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","INSTITUTO FEDERAL DE TELECOMUNICACIONES","OTROS","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/IEPSA/001/15]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/IEPSA/001/15-IFT/IEPSA/001/15","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de diseño producción impresión armado de auto sobre y entrega de correo directo a través de Correos de México de material informativo volantes y carteles relacionado con el programa para la conclusión de las transmisiones de Señales Analógicas de televisión","[{id=pot-1620519810584}]","Servicio integral de diseño producción impresión armado de auto sobre y entrega de correo directo a través de Correos de México de material informativo volantes y carteles relacionado con el programa para la conclusión de las transmisiones de Señales Analógicas de televisión",,"institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/IEPSA/001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/IEPSA/001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/IEPSA/001/15}]","Servicio integral de diseño producción impresión armado de auto sobre y entrega de correo directo a través de Correos de México de material informativo volantes y carteles relacionado con el programa para la conclusión de las transmisiones de Señales Analógicas de televisión","IFT/IEPSA/001/15","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2015-12-15T00:00:00.000Z","IFT/IEPSA/001/15","ocds-0ud2q6-IFT/IEPSA/001/15","4005000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4005000","IFT/IEPSA/001/15","true"
"2021-05-09T00:24:27.000Z","2013-02-05T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-177/2013]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-177/2013-IMC-177/2013","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN: PARA LA DPC CATALOGO CORTOMETRAJES 2013 PARA LA DFERC ANUARIO ESTADÍSTICO IMCINE 2012 PARA LA DDC CATALOGO CINEMA MÉXICO 2011-2013","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN: PARA LA DPC CATALOGO CORTOMETRAJES 2013 PARA LA DFERC ANUARIO ESTADÍSTICO IMCINE 2012 PARA LA DDC CATALOGO CINEMA MÉXICO 2011-2013","direct","institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","IMC-177/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-177/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-177/2013}]","SERVICIOS DE IMPRESIÓN: PARA LA DPC CATALOGO CORTOMETRAJES 2013 PARA LA DFERC ANUARIO ESTADÍSTICO IMCINE 2012 PARA LA DDC CATALOGO CINEMA MÉXICO 2011-2013","IMC-177/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-06T00:00:00.000Z","IMC-177/2013","ocds-0ud2q6-IMC-177/2013","654802.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","654802.46","IMC-177/2013",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA JUVENTUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCION DE RECURSOS HUMANOS Y MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMJ-CONT-ADI-034/2012, http://www.imjuventud.gob.mx]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCION DE RECURSOS HUMANOS Y MATERIALES","IMJ-CONT-ADI-034/2012-IMJ-CONT-ADI-034/2012","[contract]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y REIMPRESIÓN DE DIVERSOS MATERIALES.","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y REIMPRESIÓN DE DIVERSOS MATERIALES.","direct","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","DIRECCION DE RECURSOS HUMANOS Y MATERIALES","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","IMJ-CONT-ADI-034/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMJ-CONT-ADI-034/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMJ-CONT-ADI-034/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-IMJ-CONT-ADI-034/2012-2, url=http://www.imjuventud.gob.mx}]","PRESTACIÓN DEL SERVICIO DE IMPRESIÓN Y REIMPRESIÓN DE DIVERSOS MATERIALES.","IMJ-CONT-ADI-034/2012","INSTITUTO MEXICANO DE LA JUVENTUD","2012-12-31T00:00:00.000Z","IMJ-CONT-ADI-034/2012","ocds-0ud2q6-IMJ-CONT-ADI-034/2012","2100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-de-la-juventud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100000","IMJ-CONT-ADI-034/2012",
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA JUVENTUD","OTROS","es","[{id=pot}]","2010-01-11T00:00:00.000Z","México","DIRECCION DE RECURSOS HUMANOS Y MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMJCONT006/2010]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCION DE RECURSOS HUMANOS Y MATERIALES","IMJCONT006/2010-IMJCONT006/2010","[contract]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRALES EN MATERIA DE ARTES GRÁFICAS","[{id=pot-1620519810584}]","SERVICIO INTEGRALES EN MATERIA DE ARTES GRÁFICAS",,"institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","DIRECCION DE RECURSOS HUMANOS Y MATERIALES","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","IMJCONT006/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMJCONT006/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMJCONT006/2010}]","SERVICIO INTEGRALES EN MATERIA DE ARTES GRÁFICAS","IMJCONT006/2010","INSTITUTO MEXICANO DE LA JUVENTUD","2010-09-30T00:00:00.000Z","IMJCONT006/2010","ocds-0ud2q6-IMJCONT006/2010","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-de-la-juventud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","IMJCONT006/2010",
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-776/2013]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-776/2013-IMC-776/2013","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO CONSIDERANDO LO SIGUENTE: CARTELES PLOTTER CARTELES OFFSET POSTALES BANNER. STANDEES CATALOGOS PLAYERAS OTROS IMPRESOS.","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO CONSIDERANDO LO SIGUENTE: CARTELES PLOTTER CARTELES OFFSET POSTALES BANNER. STANDEES CATALOGOS PLAYERAS OTROS IMPRESOS.","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-776/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-776/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-776/2013}]","SERVICIO DE IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO CONSIDERANDO LO SIGUENTE: CARTELES PLOTTER CARTELES OFFSET POSTALES BANNER. STANDEES CATALOGOS PLAYERAS OTROS IMPRESOS.","IMC-776/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-10-22T00:00:00.000Z","IMC-776/2013","ocds-0ud2q6-IMC-776/2013","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","IMC-776/2013",
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-337/2015]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","IMC-337/2015-IMC-337/2015","[contract]","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA DIVERSOS IMPRESOS DEL IMCINE","[{id=pot-1620519810584}]","SERVICIO PARA DIVERSOS IMPRESOS DEL IMCINE",,"institution","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","IMC-337/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-337/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-337/2015}]","SERVICIO PARA DIVERSOS IMPRESOS DEL IMCINE","IMC-337/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-337/2015","ocds-0ud2q6-IMC-337/2015","955000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","955000","IMC-337/2015",
