"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2123","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=017000999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.039962457609199E10","[]","[{type=contactPoint, value=Angela Hernández Bustamante}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-procuraduria-general-de-la-republica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1207","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}]","1.035101503697701E10","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","14","UNIVERSIDAD ESTATAL A DISTANCIA","0","9.60791990992E8","0","universidad-estatal-a-distancia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","535","0","[unidad-compradora]","[]","1.0186565057143005E10","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Consejo Rector del Sistema de Banca para el Desarrollo","0","0","0","consejo-rector-del-sistema-de-banca-para-el-desarrollo","0"
"[{parent=San José, parent_id=cr-san-jose, name=Pérez Zeledón, id=cr-san-jose-perez-zeledon, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","1244","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042056, uri=http://www.registronacional.go.cr/}]","1.0121971644835995E10","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Perez Zeledón","0","15000000","0","municipalidad-de-perez-zeledon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","532","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007045087, uri=http://www.registronacional.go.cr/}]","1.0019375303840006E10","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","3","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","0","6.236020258E7","0","junta-administrativa-del-servicio-electrico-municipal-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","327","0","[unidad-compradora]","[]","9.833997082814001E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO 872 MS-CTAMS-BNCR","0","0","0","fideicomiso-872-ms-ctams-bncr","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","883","0","[unidad-compradora]","[]","9.360445127349007E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto Costarricense de Puertos del Pacífico","0","0","0","instituto-costarricense-de-puertos-del-pacifico","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Heredia, id=cr-heredia-heredia, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","513","0","[unidad-compradora]","[]","9.239834760495998E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Heredia","0","0","0","municipalidad-de-heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","2021-11-28T01:44:21.000Z","0","317","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042152, uri=http://www.registronacional.go.cr/}]","9.230101015739998E9","[]",,"0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2019-1619230369815}, {id=mujeres2020-1619230420650}, {id=mujeres2019-1619230372422}, {id=sicop-1638063428447}]","10","BANCO POPULAR Y DE DESARROLLO COMUNAL","0","7814764.739999999","0","banco-popular-y-de-desarrollo-comunal","0"
"[{parent=San José, parent_id=cr-san-jose, name=Tarrazú, id=cr-san-jose-tarrazu, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","535","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042060, uri=http://www.registronacional.go.cr/}]","9.203751426870996E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Tarrazú","0","750000","0","municipalidad-de-tarrazu","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1187","0","[unidad-compradora]","[]","9.055795945207998E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","0","0","0","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","696","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}]","8.041313617845997E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","264","UNIVERSIDAD NACIONAL","0","4.2765715991490006E9","0","universidad-nacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","668","0","[unidad-compradora]","[]","8.007849900033997E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE AGRICULTURA Y GANADERIA","0","0","0","ministerio-de-agricultura-y-ganaderia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","286","0","[unidad-compradora]","[]","7.863613498672E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SUPERINTENDENCIA DE TELECOMUNICACIONES","0","0","0","superintendencia-de-telecomunicaciones","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Cartago, id=cr-cartago-cartago, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","866","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042080, uri=http://www.registronacional.go.cr/}]","7.690004207884994E9","[{name=MUNICIPALIDAD DE CARTAGO}]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Cartago","0","3000000","0","municipalidad-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","705","0","[unidad-compradora]","[]","7.592077046125001E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","0","0","0","instituto-de-desarrollo-profesional-uladislao-gamez-solano","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Grecia, id=cr-alajuela-grecia, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","702","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042066, uri=http://www.registronacional.go.cr/}]","7.318677478974E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Grecia","0","2000000","0","municipalidad-de-grecia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","317","0","[unidad-compradora]","[]","7.297133620811998E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE SALUD","0","0","0","ministerio-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4920","0","[dependencia]","[{legalName=INMUJERES, id=inmujeres}]","7.109098449193398E9","[{name=INSTITUTO NACIONAL DE LAS MUJERES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Instituto Nacional de las Mujeres","0","862068.97","0","instituto-nacional-de-las-mujeres","0"
