"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INDUSTRIAS SOMI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108808&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SOMI S.A. DE C.V., details={type=company}, id=industrias-somi-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-08-424108808","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[industrias-somi-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicio Integral de Operaciýn de Unidades de Bombeo Mecýnico en el Campo Tamaulipas y Otros Campos del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Servicio Integral de Operaciýn de Unidades de Bombeo Mecýnico en el Campo Tamaulipas y Otros Campos del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108808&p_CveDep=18575&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Servicio Integral de Operaciýn de Unidades de Bombeo Mecýnico en el Campo Tamaulipas y Otros Campos del Activo Integral Poza Rica-Altamira, ýrea Altamira","424108808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-08","ocds-0ud2q6-18575008-004-08","9.011026843E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SOMI S.A. DE C.V., id=industrias-somi-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.011026843E7","424108808"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INDUSTRIAS SOMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108813&p_CveDep=18575&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SOMI, S.A. DE C.V., details={type=company}, id=industrias-somi-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-08-424108813","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[industrias-somi-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicio Integral de Operaciýn de Unidades de Bombeo Mecýnico en el Campo ýbano y Otros Campos del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Servicio Integral de Operaciýn de Unidades de Bombeo Mecýnico en el Campo ýbano y Otros Campos del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108813&p_CveDep=18575&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Servicio Integral de Operaciýn de Unidades de Bombeo Mecýnico en el Campo ýbano y Otros Campos del Activo Integral Poza Rica-Altamira, ýrea Altamira","424108813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-007-08","ocds-0ud2q6-18575008-007-08","8.950912592E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SOMI, S.A. DE C.V., id=industrias-somi-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.950912592E7","424108813"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","active","complete","[INDUSTRIAS SOMI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411254827&p_CveDep=18575&p_CveUni=099&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SOMI S.A. DE C.V., details={type=company}, id=industrias-somi-sa-de-cv}]","Internacional","MXN","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","18575099-004-04-411254827","[contract]","servicios-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","[industrias-somi-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","unidad-compradora","Servicios de Mantenimiento preventivo y correctivo a bombas para lodos de los equipos de perforación y mantenimiento de pozos que operan en los proyectos de la unidad operativa Comalcalco","[{id=compranet3-1620530467436}]","18575099","Servicios de Mantenimiento preventivo y correctivo a bombas para lodos de los equipos de perforación y mantenimiento de pozos que operan en los proyectos de la unidad operativa Comalcalco","open","institution","servicios-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","servicios-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","411254827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411254827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411254827&p_CveDep=18575&p_CveUni=099&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicios de Mantenimiento preventivo y correctivo a bombas para lodos de los equipos de perforación y mantenimiento de pozos que operan en los proyectos de la unidad operativa Comalcalco","411254827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575099-004-04","ocds-0ud2q6-18575099-004-04","6.023471366E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SOMI S.A. DE C.V., id=industrias-somi-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.023471366E7","411254827"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INDUSTRIAS SOMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105814&p_CveDep=18575&p_CveUni=008&p_NumeroLc=076&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SOMI, S.A. DE C.V., details={type=company}, id=industrias-somi-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-076-04-414105814","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[industrias-somi-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","003/05-OTSOP-P.- Servicio Integral de Unidades de Bombeo Mecánico del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","003/05-OTSOP-P.- Servicio Integral de Unidades de Bombeo Mecánico del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105814&p_CveDep=18575&p_CveUni=008&p_NumeroLc=076&p_AnioLc=2004&ConSin=1}]","003/05-OTSOP-P.- Servicio Integral de Unidades de Bombeo Mecánico del Activo Integral Poza Rica-Altamira","414105814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-076-04","ocds-0ud2q6-18575008-076-04","5.330375215E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SOMI, S.A. DE C.V., id=industrias-somi-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.330375215E7","414105814"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","active","complete","[INDUSTRIAS SOMI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411254828&p_CveDep=18575&p_CveUni=099&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SOMI S.A. DE C.V., details={type=company}, id=industrias-somi-sa-de-cv}]","Internacional","MXN","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","18575099-005-04-411254828","[contract]","servicios-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","[industrias-somi-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","unidad-compradora","""Servicios de Mantenimiento preventivo y correctivo a bombas para lodos de los equipos de perforación y mantenimiento de pozos que operan en los proyectos de las unidades operativas Reforma, Ciudad Pemex y Delta del Tonalá"".","[{id=compranet3-1620530467436}]","18575099","""Servicios de Mantenimiento preventivo y correctivo a bombas para lodos de los equipos de perforación y mantenimiento de pozos que operan en los proyectos de las unidades operativas Reforma, Ciudad Pemex y Delta del Tonalá"".","open","institution","servicios-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","servicios-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","411254828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411254828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411254828&p_CveDep=18575&p_CveUni=099&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","""Servicios de Mantenimiento preventivo y correctivo a bombas para lodos de los equipos de perforación y mantenimiento de pozos que operan en los proyectos de las unidades operativas Reforma, Ciudad Pemex y Delta del Tonalá"".","411254828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575099-005-04","ocds-0ud2q6-18575099-005-04","4.69902246E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SOMI S.A. DE C.V., id=industrias-somi-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.69902246E7","411254828"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[INDUSTRIAS SOMI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411252883&p_CveDep=18575&p_CveUni=069&p_NumeroLc=081&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SOMI S.A. DE C.V., details={type=company}, id=industrias-somi-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-081-02-411252883","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[industrias-somi-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Servicio de mantenimiento integral a los extremos hidráulicos de las bombas para lodos que operan en los equipos de perforación y mantenimiento de pozos del Programa Estratégico de Gas de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Servicio de mantenimiento integral a los extremos hidráulicos de las bombas para lodos que operan en los equipos de perforación y mantenimiento de pozos del Programa Estratégico de Gas de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411252883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411252883-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411252883&p_CveDep=18575&p_CveUni=069&p_NumeroLc=081&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento integral a los extremos hidráulicos de las bombas para lodos que operan en los equipos de perforación y mantenimiento de pozos del Programa Estratégico de Gas de la Región Sur","411252883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-081-02","ocds-0ud2q6-18575069-081-02","3.38739997E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SOMI S.A. DE C.V., id=industrias-somi-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.38739997E7","411252883"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[INDUSTRIAS SOMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=421226824&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SOMI, S.A. DE C.V., details={type=company}, id=industrias-somi-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-021-06-421226824","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[industrias-somi-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","servicio de mantenimiento preventivo y correctivo a las bombas reciprocantes para lodos instaladas en los equipos de perforacion ymantenimiento de pozos que operan en la region sur","[{id=compranet3-1620530467436}]","18575069","servicio de mantenimiento preventivo y correctivo a las bombas reciprocantes para lodos instaladas en los equipos de perforacion ymantenimiento de pozos que operan en la region sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421226824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421226824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=421226824&vv_provsino=0}]","TRABAJOS DE OPERACIýN CON EQUIPO DE TUBERIA FLEXIBLE EN POZOS PETROLEROS DE LA REGION SUR, PAQUETE B ""PAQUETE B","421226824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-021-06","ocds-0ud2q6-18575069-021-06","16497450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SOMI, S.A. DE C.V., id=industrias-somi-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16497450","421226824"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INDUSTRIAS SOMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INDUSTRIAS SOMI, S.A. DE C.V., details={type=company}, id=industrias-somi-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-004-10-424109874","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[industrias-somi-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","REHABILITACION Y OPTIMIZACION DE POZOS PARA MEJORAR LA EXTRACCION DE HIDROCARBUROS MEDIANTE SISTEMA ARTIFICIAL DE BOMBEO MECANICO EN LOS POZOS DEL CAMPO FAJA DE ORO Y OTROS CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet3-1620530467436}]","18575008","REHABILITACION Y OPTIMIZACION DE POZOS PARA MEJORAR LA EXTRACCION DE HIDROCARBUROS MEDIANTE SISTEMA ARTIFICIAL DE BOMBEO MECANICO EN LOS POZOS DEL CAMPO FAJA DE ORO Y OTROS CAMPOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0004&AnoInv=2010&TipInv=D}]","Limpieza y Desazolve de la Red de Drenajes del Activo Integral Poza Rica-Altamira","424109874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-004-10","ocds-0ud2q6-18575008-004-10","1.27066908E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SOMI, S.A. DE C.V., id=industrias-somi-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.27066908E7","424109874"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[INDUSTRIAS SOMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=421226813&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SOMI, S.A. DE C.V., details={type=company}, id=industrias-somi-sa-de-cv}]","Nacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-010-06-421226813","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[industrias-somi-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS BOMBAS PARA LODOS INSTALADAS EN LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA REGIýN SUR.","[{id=compranet3-1620530467436}]","18575069","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS BOMBAS PARA LODOS INSTALADAS EN LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA REGIýN SUR.","direct","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421226813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421226813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=421226813&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS BOMBAS PARA LODOS INSTALADAS EN LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA REGIýN SUR.","421226813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-010-06","ocds-0ud2q6-18575069-010-06","11027500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SOMI, S.A. DE C.V., id=industrias-somi-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11027500","421226813"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[INDUSTRIAS SOMI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411252809&p_CveDep=18575&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SOMI S.A. DE C.V., details={type=company}, id=industrias-somi-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-001-02-411252809","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[industrias-somi-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Servicio de mantenimiento integral a los extremos hidráulicos de las bombas para lodos que operan en los equipos de perforación y mantenimiento a pozos de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Servicio de mantenimiento integral a los extremos hidráulicos de las bombas para lodos que operan en los equipos de perforación y mantenimiento a pozos de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411252809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411252809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411252809&p_CveDep=18575&p_CveUni=069&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento integral a los extremos hidráulicos de las bombas para lodos que operan en los equipos de perforación y mantenimiento a pozos de la Región Sur","411252809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-001-02","ocds-0ud2q6-18575069-001-02","1.090353615E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SOMI S.A. DE C.V., id=industrias-somi-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.090353615E7","411252809"
