"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028363&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-02-4200028363","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[office-club-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERIA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200028363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028363-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028363&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","PAPELERIA EN GENERAL","4200028363","PETRÓLEOS MEXICANOS","18572001-023-02","ocds-0ud2q6-18572001-023-02","5500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500","4200028363"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA DE PAPELERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028302&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-02-4200028302","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[proveedora-de-papelerias-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERIA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200028302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028302&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","PAPELERIA EN GENERAL","4200028302","PETRÓLEOS MEXICANOS","18572001-023-02","ocds-0ud2q6-18572001-023-02","54301.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., id=proveedora-de-papelerias-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54301.45","4200028302"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028387&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-02-4200028387","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[office-club-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERIA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200028387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028387-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028387&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","PAPELERIA EN GENERAL","4200028387","PETRÓLEOS MEXICANOS","18572001-023-02","ocds-0ud2q6-18572001-023-02","13500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500","4200028387"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028274&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-02-4200028274","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[comercializadora-trebon-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERIA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200028274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028274&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","PAPELERIA EN GENERAL","4200028274","PETRÓLEOS MEXICANOS","18572001-023-02","ocds-0ud2q6-18572001-023-02","19954","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19954","4200028274"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028388&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-02-4200028388","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[office-club-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERIA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200028388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028388-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028388&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","PAPELERIA EN GENERAL","4200028388","PETRÓLEOS MEXICANOS","18572001-023-02","ocds-0ud2q6-18572001-023-02","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","4200028388"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARCO ANTONIO ROMERO HERNANDEZ Y/O CREACIONES ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200111839&p_CveDep=18572&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARCO ANTONIO ROMERO HERNANDEZ Y/O CREACIONES ROMERO, details={type=company}, id=marco-antonio-romero-hernandez-yo-creaciones-romero}]","Nacional","MXN","Departamento de Adquisiciones","18572001-021-09-4200111839","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[marco-antonio-romero-hernandez-yo-creaciones-romero]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPLEMENTOS DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","IMPLEMENTOS DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200111839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200111839&p_CveDep=18572&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","IMPLEMENTOS DEPORTIVOS","4200111839","PETRÓLEOS MEXICANOS","18572001-021-09","ocds-0ud2q6-18572001-021-09","429818.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO ROMERO HERNANDEZ Y/O CREACIONES ROMERO, id=marco-antonio-romero-hernandez-yo-creaciones-romero}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429818.91","4200111839"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028389&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-02-4200028389","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[office-club-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERIA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERIA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200028389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200028389-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200028389&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","PAPELERIA EN GENERAL","4200028389","PETRÓLEOS MEXICANOS","18572001-023-02","ocds-0ud2q6-18572001-023-02","440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440000","4200028389"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIAL Y DEPORTIVA FTM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200111841&p_CveDep=18572&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL Y DEPORTIVA FTM, S.A. DE C.V., details={type=company}, id=comercial-y-deportiva-ftm-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-021-09-4200111841","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[comercial-y-deportiva-ftm-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPLEMENTOS DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","IMPLEMENTOS DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200111841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200111841&p_CveDep=18572&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","IMPLEMENTOS DEPORTIVOS","4200111841","PETRÓLEOS MEXICANOS","18572001-021-09","ocds-0ud2q6-18572001-021-09","158400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL Y DEPORTIVA FTM, S.A. DE C.V., id=comercial-y-deportiva-ftm-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158400","4200111841"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IDEAS Y SOLUCIONES VIKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200111838&p_CveDep=18572&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IDEAS Y SOLUCIONES VIKA, S.A. DE C.V., details={type=company}, id=ideas-y-soluciones-vika-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-021-09-4200111838","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[ideas-y-soluciones-vika-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPLEMENTOS DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","IMPLEMENTOS DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200111838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200111838&p_CveDep=18572&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","IMPLEMENTOS DEPORTIVOS","4200111838","PETRÓLEOS MEXICANOS","18572001-021-09","ocds-0ud2q6-18572001-021-09","39150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS Y SOLUCIONES VIKA, S.A. DE C.V., id=ideas-y-soluciones-vika-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39150","4200111838"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200106739&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-08-4200106739","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CALZADO DE SEGURIDAD TIPO BORCEGUI GOOD YEAR","[{id=compranet3-1620530467436}]","18572001","CALZADO DE SEGURIDAD TIPO BORCEGUI GOOD YEAR","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200106739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200106739-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200106739&p_CveDep=18572&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","CALZADO DE SEGURIDAD TIPO BORCEGUI GOOD YEAR","4200106739","PETRÓLEOS MEXICANOS","18572001-023-08","ocds-0ud2q6-18572001-023-08","3310213","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3310213","4200106739"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOTIRE SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007716&vv_provsino=0]","[{roles=supplier, name=AUTOTIRE SANTA FE, S.A. DE C.V., details={type=company}, id=autotire-santa-fe-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-09-4700007716","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autotire-santa-fe-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","18572001","LLANTAS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700007716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007716-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007716&vv_provsino=0}]","ROPA DE TRABAJO","4700007716","PETRÓLEOS MEXICANOS","18572001-023-09","ocds-0ud2q6-18572001-023-09","1725000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTIRE SANTA FE, S.A. DE C.V., id=autotire-santa-fe-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725000","4700007716"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEPORTES MORALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200111837&p_CveDep=18572&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEPORTES MORALES, S.A. DE C.V., details={type=company}, id=deportes-morales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-021-09-4200111837","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[deportes-morales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPLEMENTOS DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","IMPLEMENTOS DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200111837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200111837&p_CveDep=18572&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","IMPLEMENTOS DEPORTIVOS","4200111837","PETRÓLEOS MEXICANOS","18572001-021-09","ocds-0ud2q6-18572001-021-09","4755171","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES MORALES, S.A. DE C.V., id=deportes-morales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4755171","4200111837"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO MT FORTES HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113748&vv_provsino=0]","[{roles=supplier, name=GRUPO MT FORTES HERMANOS, S.A. DE C.V., details={type=company}, id=grupo-mt-fortes-hermanos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-023-10-4200113748","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[grupo-mt-fortes-hermanos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Triplay de pino","[{id=compranet3-1620530467436}]","18572001","Triplay de pino","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200113748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113748-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113748&vv_provsino=0}]","Triplay de pino","4200113748","PETRÓLEOS MEXICANOS","18572001-023-10","ocds-0ud2q6-18572001-023-10","195200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MT FORTES HERMANOS, S.A. DE C.V., id=grupo-mt-fortes-hermanos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195200","4200113748"
