"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Nayarit, parent_id=mx-nay, name=Bahía de Banderas, id=mx-nay-bahia-de-banderas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","44","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE PLANEACION OROMAPAS, scheme=MX-CPA, id=818020982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.977159224E7","[]","[{type=contactPoint, value=GUADALUPE SARAI GARCIA BETANCOURT}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","0","SUBDIRECCION DE PLANEACION OROMAPAS","0","0","0","subdireccion-de-planeacion-oromapas-","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=COMITE DE ADQUISICIONES, scheme=MX-CPA, id=918031994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2044638072000004E7","[]","[{type=contactPoint, value=MA. CONCEPCION DUARTE GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","COMITE DE ADQUISICIONES","0","0","0","comite-de-adquisiciones-servicios-de-educacion-publica-del-estado-de-nayarit","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Huajicori, id=mx-nay-huajicori, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818005990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0321309219E8","[]","[{type=contactPoint, value=MIGUEL ANGEL GALVAN SUENAGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACIÓN Y DESARROLLO MUNICIPAL","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-huajicori","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","54","0","[unidad-compradora]","[{legalName=INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA, scheme=MX-CPA, id=918039997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.802209601999998E7","[]","[{type=contactPoint, value=FRANCISCO JAVIER GONZALEZ RAMIREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA","0","0","0","instituto-nayarita-para-la-infraestructura-fisica-educativa-","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Jala, id=mx-nay-jala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=NAY, id=nay}]","1.5611708728298995E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jala","0","0","0","presidencia-municipal-de-jala","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Bahía de Banderas, id=mx-nay-bahia-de-banderas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","137","0","[dependencia]","[{legalName=NAY, id=nay}]","1.9264181779000014E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bahía de Banderas","0","0","0","presidencia-municipal-de-bahia-de-banderas","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Ruíz, id=mx-nay-ruiz, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[dependencia]","[{legalName=NAY, id=nay}]","2.332475673E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Ruíz","0","0","0","presidencia-municipal-de-ruiz","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Bahía de Banderas, id=mx-nay-bahia-de-banderas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","41","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE PLANEACION OROMAPAS, scheme=MX-CPA, id=818020982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3496872234999996E7","[]","[{type=contactPoint, value=GUADALUPE SARAI GARCIA BETANCOURT}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE PLANEACION OROMAPAS","0","0","0","subdireccion-de-planeacion-oromapas-organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-bahia-de-banderas-nayarit","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Compostela, id=mx-nay-compostela, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","114","0","[dependencia]","[{legalName=NAY, id=nay}]","9.537345144100004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Compostela","0","0","0","presidencia-municipal-de-compostela","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección del Área Jurídica, scheme=MX-CPA, id=918040998, uri=https://sites.google.com/site/cnetuc/directorio}]","3944558.37","[]","[{type=contactPoint, value=Paulina Monserrat Rodríguez Martínez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección del Área Jurídica","0","0","0","direccion-del-area-juridica-patronato-para-administrar-el-impuesto-especial-destinado-a-la-universidad-autonoma-de-nayarit","0"
