"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[PUEBLA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-021/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-016-07-CSCT-DRM-AD-021/07","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[puebla-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisicion de bienes","[{id=compranet3-1620530467436}]","9038","Adquisicion de bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-021/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-021/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-021/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisicion de bienes","CSCT-DRM-AD-021/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-016-07","ocds-0ud2q6-00009038-016-07","1184000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1184000","CSCT-DRM-AD-021/07"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-022/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-016-08-CSCT-DRM-AD-022/08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[nuevo-grupo-ford-de-mexico-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-022/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-022/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-022/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Bienes","CSCT-DRM-AD-022/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-016-08","ocds-0ud2q6-00009038-016-08","1606956.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVO GRUPO FORD DE MEXICO, S. DE R.L. DE C.V., id=nuevo-grupo-ford-de-mexico-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606956.45","CSCT-DRM-AD-022/08"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-021/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V., details={type=company}, id=mv-constructora-del-sur-de-sonora-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-016-09-CSCT-DRM-AD-021/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[mv-constructora-del-sur-de-sonora-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-021/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-021/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-021/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Servicios","CSCT-DRM-AD-021/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-016-09","ocds-0ud2q6-00009038-016-09","1037991.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V., id=mv-constructora-del-sur-de-sonora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1037991.12","CSCT-DRM-AD-021/09"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[COCODIP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-024/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COCODIP S.A. DE C.V., details={type=company}, id=cocodip-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-016-10-CSCT-DRM-AD-024/10","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[cocodip-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-024/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-024/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-024/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Servicios","CSCT-DRM-AD-024/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-016-10","ocds-0ud2q6-00009038-016-10","1068320.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCODIP S.A. DE C.V., id=cocodip-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1068320.56","CSCT-DRM-AD-024/10"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[FRANSCISCO RUBEN CANO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-026-06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANSCISCO RUBEN CANO LOPEZ, details={type=person}, id=franscisco-ruben-cano-lopez}]","Nacional","MXN","Centro SCT Sonora","00009038-017-06-CSCT-DRM-AD-026-06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[franscisco-ruben-cano-lopez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-026-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-026-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-026-06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Servicios","CSCT-DRM-AD-026-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-017-06","ocds-0ud2q6-00009038-017-06","1904457.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANSCISCO RUBEN CANO LOPEZ, id=franscisco-ruben-cano-lopez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1904457.5","CSCT-DRM-AD-026-06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[RUEDA Y AUTOPARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-027/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RUEDA Y AUTOPARTES, S.A. DE C.V., details={type=company}, id=rueda-y-autopartes-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-017-06-CSCT-DRM-AD-027/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[rueda-y-autopartes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-027/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-027/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-027/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Servicios","CSCT-DRM-AD-027/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-017-06","ocds-0ud2q6-00009038-017-06","1386437.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUEDA Y AUTOPARTES, S.A. DE C.V., id=rueda-y-autopartes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386437.7","CSCT-DRM-AD-027/06"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-026/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-017-08-CSCT-DRM-AD-026/08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[vsh-profesionales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","9038","Servicio","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-026/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-026/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-026/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Servicio","CSCT-DRM-AD-026/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-017-08","ocds-0ud2q6-00009038-017-08","322575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322575","CSCT-DRM-AD-026/08"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[GRUPO INDUSTRIAL EL SOLDADO DE CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-022/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL EL SOLDADO DE CORTES, details={type=company}, id=grupo-industrial-el-soldado-de-cortes}]","Nacional","MXN","Centro SCT Sonora","00009038-017-09-CSCT-DRM-022/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-el-soldado-de-cortes]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adqusición de Bienes","[{id=compranet3-1620530467436}]","9038","Adqusición de Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-022/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-022/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-022/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Adqusición de Bienes","CSCT-DRM-022/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-017-09","ocds-0ud2q6-00009038-017-09","1564359.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL EL SOLDADO DE CORTES, id=grupo-industrial-el-soldado-de-cortes}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564359.8","CSCT-DRM-022/09"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[AMERIMEX TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-023/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMERIMEX TECNOLOGIA, S.A. DE C.V., details={type=company}, id=amerimex-tecnologia-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-018-08-CSCT-DRM-AD-023/08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[amerimex-tecnologia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-023/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-023/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-023/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Bienes","CSCT-DRM-AD-023/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-018-08","ocds-0ud2q6-00009038-018-08","106754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX TECNOLOGIA, S.A. DE C.V., id=amerimex-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106754","CSCT-DRM-AD-023/08"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[OFFICE MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-024/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFFICE MEX, S.A. DE C.V., details={type=company}, id=office-mex-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-018-08-CSCT-DRM-AD-024/08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[office-mex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-024/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-024/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-024/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Bienes","CSCT-DRM-AD-024/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-018-08","ocds-0ud2q6-00009038-018-08","200280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE MEX, S.A. DE C.V., id=office-mex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200280","CSCT-DRM-AD-024/08"
