"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=APIALT-RM-019/09&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-023-09-APIALT-RM-019/09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[hay-group-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA EL DIAGNOSTICO Y REDISEÑO DE LA ESTRUCTURA ORGANIZACIONAL Y DEL SISTEMA DE REMUNERACIONES","[{id=compranet3-1620530467436}]","9176001","SERVICIOS PROFESIONALES PARA EL DIAGNOSTICO Y REDISEÑO DE LA ESTRUCTURA ORGANIZACIONAL Y DEL SISTEMA DE REMUNERACIONES","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-019/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-019/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=APIALT-RM-019/09&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA EL DIAGNOSTICO Y REDISEÑO DE LA ESTRUCTURA ORGANIZACIONAL Y DEL SISTEMA DE REMUNERACIONES","APIALT-RM-019/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-023-09","ocds-0ud2q6-09176001-023-09","347996.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347996.72","APIALT-RM-019/09"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09175&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GAFI-S-015/2009&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09175001-015-09-GAFI-S-015/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[hay-group-sa-de-cv]","services","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Diagnóstico y rediseño de la estructura organizacional y del sistema de remuneraciones de las API'S","[{id=compranet3-1620530467436}]","9175001","Diagnóstico y rediseño de la estructura organizacional y del sistema de remuneraciones de las API'S","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GAFI-S-015/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAFI-S-015/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09175&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GAFI-S-015/2009&vv_provsino=0}]","Diagnóstico y rediseño de la estructura organizacional y del sistema de remuneraciones de las API'S","GAFI-S-015/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","09175001-015-09","ocds-0ud2q6-09175001-015-09","161637.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161637.45","GAFI-S-015/2009"
"2021-05-09T03:21:07.000Z","2011-06-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-28T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4395/10&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-098-10-OS-4395/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[hay-group-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ELABORACION DEL DIAGNOSTICO Y REDISEÑO DE LAS ESTRUCTURAS ORGANIZACIONES Y DEL SISTEMA DE REMUNERACIONES","[{id=compranet3-1620530467436}]","9176001","ELABORACION DEL DIAGNOSTICO Y REDISEÑO DE LAS ESTRUCTURAS ORGANIZACIONES Y DEL SISTEMA DE REMUNERACIONES","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4395/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4395/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4395/10&vv_provsino=0}]","ELABORACION DEL DIAGNOSTICO Y REDISEÑO DE LAS ESTRUCTURAS ORGANIZACIONES Y DEL SISTEMA DE REMUNERACIONES","OS-4395/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-098-10","ocds-0ud2q6-09176001-098-10","173998.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173998.38","OS-4395/10"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 29&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00027002-027-08-ORDEN DE TRABAJO 29","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","[hay-group-sa-de-cv]","services","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIO DE DIAGNýSTICO DE LOS ESQUEMAS DE REMUNERACIýN DE LOS SERVIDORES PýBLICOS","[{id=compranet3-1620530467436}]","27002","SERVICIO DE DIAGNýSTICO DE LOS ESQUEMAS DE REMUNERACIýN DE LOS SERVIDORES PýBLICOS","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","ORDEN DE TRABAJO 29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORDEN DE TRABAJO 29-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=ORDEN DE TRABAJO 29&vv_provsino=0}]","SERVICIO DE DIAGNýSTICO DE LOS ESQUEMAS DE REMUNERACIýN DE LOS SERVIDORES PýBLICOS","ORDEN DE TRABAJO 29","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027002-027-08","ocds-0ud2q6-00027002-027-08","253000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-la-funcion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253000","ORDEN DE TRABAJO 29"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0401&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=342/2010&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","00027005-401-10-342/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","[hay-group-sa-de-cv]","goods","secretaria-de-la-funcion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Sistemas de aplicación administrativa","[{id=compranet3-1620530467436}]","27005","Sistemas de aplicación administrativa","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","342/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-342/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00027&vv_ClaUni=5&vv_NumInv=0401&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=342/2010&vv_provsino=0}]","Sistemas de aplicación administrativa","342/2010","SECRETARÍA DE LA FUNCIÓN PÚBLICA","00027005-401-10","ocds-0ud2q6-00027005-401-10","249000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-la-funcion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249000","342/2010"
"2021-05-09T03:21:07.000Z","2010-10-20T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 034-10&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-112-10-OG 034-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[hay-group-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Uso e implementación de licencia HRXPERT 2010 para la valuación y descripción de puestos","[{id=compranet3-1620530467436}]","625001","Uso e implementación de licencia HRXPERT 2010 para la valuación y descripción de puestos","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 034-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 034-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OG 034-10&vv_provsino=0}]","Uso e implementación de licencia HRXPERT 2010 para la valuación y descripción de puestos","OG 034-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-112-10","ocds-0ud2q6-00625001-112-10","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","OG 034-10"
"2021-05-09T03:21:07.000Z","2004-06-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2004-06-28T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMSG-011-04&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-032-04-DRMSG-011-04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[hay-group-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","DISEýO DE LA ESTRUCTURA ORGANIZACIONAL DE MANDO MEDIO","[{id=compranet3-1620530467436}]","625001","DISEýO DE LA ESTRUCTURA ORGANIZACIONAL DE MANDO MEDIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-011-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMSG-011-04&vv_provsino=0}]","Adquisición de Software","DRMSG-011-04","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-032-04","ocds-0ud2q6-00625001-032-04","680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680000","DRMSG-011-04"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-180/2004&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-116-04-DGRMIS-DAC-180/2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[hay-group-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PROGRAMA DE CURSOS: IDENTIFICACIÓN Y ADMINISTRACIÓN DE LAS CAPACIDADES TÉCNICAS EN LA SEMARNAT","[{id=compranet3-1620530467436}]","16057","PROGRAMA DE CURSOS: IDENTIFICACIÓN Y ADMINISTRACIÓN DE LAS CAPACIDADES TÉCNICAS EN LA SEMARNAT","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-180/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-180/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0116&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-180/2004&vv_provsino=0}]","PROGRAMA DE CURSOS: IDENTIFICACIÓN Y ADMINISTRACIÓN DE LAS CAPACIDADES TÉCNICAS EN LA SEMARNAT","DGRMIS-DAC-180/2004","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-116-04","ocds-0ud2q6-00016057-116-04","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","DGRMIS-DAC-180/2004"
"2021-05-09T03:21:07.000Z","2002-05-17T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-17T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DGRMIS-DAA-043/2002&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-024-02-DGRMIS-DAA-043/2002","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[hay-group-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ASESORÍA Y CONSULTORÍA PARA LOGRAR LA CLARIFICACIÓN DE LA ESTRUCTURA ORGANIZACIONAL Y SALARIAL A TRAVÉS DE LA DESCRIPCIÓN Y VALUACIÓN DE PUESTOS DE LA SEMARNAT","[{id=compranet3-1620530467436}]","16057","ASESORÍA Y CONSULTORÍA PARA LOGRAR LA CLARIFICACIÓN DE LA ESTRUCTURA ORGANIZACIONAL Y SALARIAL A TRAVÉS DE LA DESCRIPCIÓN Y VALUACIÓN DE PUESTOS DE LA SEMARNAT","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAA-043/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAA-043/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DGRMIS-DAA-043/2002&vv_provsino=0}]","ASESORÍA Y CONSULTORÍA PARA LOGRAR LA CLARIFICACIÓN DE LA ESTRUCTURA ORGANIZACIONAL Y SALARIAL A TRAVÉS DE LA DESCRIPCIÓN Y VALUACIÓN DE PUESTOS DE LA SEMARNAT","DGRMIS-DAA-043/2002","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-024-02","ocds-0ud2q6-00016057-024-02","1478260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1478260.87","DGRMIS-DAA-043/2002"
"2021-05-09T03:21:07.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[HAY GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD41/414-3409-003/10&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-024-10-AD41/414-3409-003/10","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[hay-group-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","RENOVACION DE MODULO","[{id=compranet3-1620530467436}]","20043","RENOVACION DE MODULO","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","AD41/414-3409-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD41/414-3409-003/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD41/414-3409-003/10&vv_provsino=0}]","RENOVACION DE MODULO","AD41/414-3409-003/10","SECRETARÍA DE DESARROLLO SOCIAL","00020043-024-10","ocds-0ud2q6-00020043-024-10","77327.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77327.59","AD41/414-3409-003/10"
