"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia Nacional, scheme=MX-CPA, id=811014966, uri=https://sites.google.com/site/cnetuc/directorio}]","7778336.859999999","[]","[{type=contactPoint, value=JOSE FRANCISCO GONZALEZ RODRIGUEZ}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia Nacional","0","0","0","instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia-nacional-instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"22555","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Guerrero Almacen Delegacional En Guerrero","0","0","3.7857785938999696E9","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=San Mateo, id=cr-alajuela-san-mateo, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","57","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042075, uri=http://www.registronacional.go.cr/}]","3.22750526499E8","[{name=Municipalidad de San Mateo}]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE SAN MATEO","0","3000000","0","municipalidad-de-san-mateo","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Padilla, id=mx-tam-padilla, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828030976, uri=https://sites.google.com/site/cnetuc/directorio}]","8127032.9399999995","[]","[{type=contactPoint, value=JOSE MANUEL SILVESTRE RUIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","191","0","[unidad-compradora]","[{legalName=Contratación de Bienes y Servicios, scheme=MX-CPA, id=018T4I983, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1189352410000004E7","[]","[{type=contactPoint, value=Antonio Subiaur Olán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Contratación de Bienes y Servicios","0","0","0","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=OAX, id=oax}]","8.811007518999999E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Vivienda","0","0","0","comision-estatal-de-vivienda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","66","0","[dependencia]","[]","1.2797248868699996E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","0","0","0","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Baja California Sur, scheme=MX-CPA, id=008I6L985, uri=https://sites.google.com/site/cnetuc/directorio}]","918318.14","[]","[{type=contactPoint, value=Miguel Villegas Huizar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal en Baja California Sur","0","0","0","gerencia-estatal-en-baja-california-sur-fideicomiso-de-riesgo-compartido","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816067753, uri=https://sites.google.com/site/cnetuc/directorio}]","1.448173764E7","[]","[{type=contactPoint, value=Edgar Alonso García Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-penjamillo","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Conchos, id=mx-chh-san-francisco-de-conchos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FRANCISCO DE CONCHOS, scheme=MX-CPA, id=808058954, uri=https://sites.google.com/site/cnetuc/directorio}]","4206113.74","[]","[{type=contactPoint, value=ELEAZAR VALLES VILLA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN FRANCISCO DE CONCHOS","0","0","0","municipio-de-san-francisco-de-conchos-presidencia-municipal-de-san-francisco-de-conchos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=DELEGACION PUEBLA, scheme=MX-CPA, id=016E00991, uri=https://sites.google.com/site/cnetuc/directorio}]","8563794.322","[]","[{type=contactPoint, value=Mario Barrera Bojorges}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION PUEBLA","0","0","0","delegacion-puebla-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tarímbaro, id=mx-mic-tarimbaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TARIMBARO, scheme=MX-CPA, id=816088779, uri=https://sites.google.com/site/cnetuc/directorio}]","8.576753261000001E7","[]","[{type=contactPoint, value=MANUEL SALVADOR GARZA OJEDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TARIMBARO","0","0","0","municipio-de-tarimbaro-presidencia-municipal-de-tarimbaro","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Río Cuarto, id=cr-alajuela-rio-cuarto, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","91","0","[unidad-compradora]","[]","2.0035722319E8","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Río Cuarto","0","0","0","municipalidad-de-rio-cuarto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","151","0","[dependencia]","[]","4.722183042E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA DE CENTROS PÚBLICOS CONACYT","0","0","0","sistema-de-centros-publicos-conacyt","0"
"[{parent=Puebla, parent_id=mx-pue, name=San José Miahuatlán, id=mx-pue-san-jose-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821129969, uri=https://sites.google.com/site/cnetuc/directorio}]","3.829673047E7","[]","[{type=contactPoint, value=JUAN HERNANDEZ GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-jose-miahuatlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Sinaloa, scheme=MX-CPA, id=014000968, uri=https://sites.google.com/site/cnetuc/directorio}]","1330704.8599999999","[]","[{type=contactPoint, value=Abraham Velázquez Iribe}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Sinaloa","0","0","0","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Fomento Metropolitano de Monterrey, scheme=MX-CPA, id=919054979, uri=https://sites.google.com/site/cnetuc/directorio}]","8836999.99","[]","[{type=contactPoint, value=Isabel Ervey Navarro Peña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fomento Metropolitano de Monterrey","0","0","0","fomento-metropolitano-de-monterrey-fideicomiso-fomento-metropolitano-de-monterrey","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Luis de la Paz, id=mx-gua-san-luis-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR DEPARTAMENTO DE COMPRAS SAN LUIS DE LA PAZ GUANAJUATO, scheme=MX-CPA, id=811033940, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7890763540000003E7","[]","[{type=contactPoint, value=PATRICIA ADELINA RENDON BUENROSTRO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR DEPARTAMENTO DE COMPRAS SAN LUIS DE LA PAZ GUANAJUATO","0","0","0","oficialia-mayor-departamento-de-compras-san-luis-de-la-paz-guanajuato-presidencia-municipal-de-san-luis-de-la-paz","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coacoatzintla, id=mx-ver-coacoatzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830036939, uri=https://sites.google.com/site/cnetuc/directorio}]","5682870.125","[]","[{type=contactPoint, value=Santiago Solano Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coacoatzintla","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Oficina de Representación en la Ciudad de México, Área Directiva, scheme=MX-CPA, id=047AYB996, uri=https://sites.google.com/site/cnetuc/directorio}]","1869665.5","[]","[{type=contactPoint, value=Jose Luis Castro González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Oficina de Representación en la Ciudad de México, Área Directiva","0","0","0","oficina-de-representacion-en-la-ciudad-de-mexico-area-directiva-instituto-nacional-de-los-pueblos-indigenas","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuauhtémoc, id=mx-cmx-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","94","0","[unidad-compradora]","[{legalName=Subdirecciòn de Recursos Materiales, scheme=MX-CPA, id=809015999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1041792523E9","[]","[{type=contactPoint, value=Nélida Nayethzy Chavero Becerril}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Subdirecciòn de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-alcaldia-de-cuauhtemoc","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","50","0","[unidad-compradora]","[{legalName=Subdirección de Administración del Centro SCT Tabasco, scheme=MX-CPA, id=009000991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.523653659E7","[]","[{type=contactPoint, value=Pedro Lara Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdirección de Administración del Centro SCT Tabasco","0","0","0","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","114","0","[unidad-compradora]","[]","5.876576555999999E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","0","0","0","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[unidad-compradora]","[{legalName=Delegación Tamaulipas, scheme=MX-CPA, id=015QEZ984, uri=https://sites.google.com/site/cnetuc/directorio}]","4087747.0800000005","[]","[{type=contactPoint, value=Raúl García Vallejo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Tamaulipas","0","0","0","delegacion-tamaulipas-procuraduria-agraria","0"
"[{parent=Querétaro, parent_id=mx-que, name=Amealco de Bonfil, id=mx-que-amealco-de-bonfil, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL AMEALCO, QUERETARO, scheme=MX-CPA, id=822001994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1626714884E7","[]","[{type=contactPoint, value=OSCAR DEMETRIO TREJO HERRERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL AMEALCO, QUERETARO","0","0","0","presidencia-municipal-amealco-queretaro-presidencia-municipal-de-amealco-de-bonfil","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chacsinkín, id=mx-yuc-chacsinkin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","2767279.81","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chacsinkín","0","0","0","presidencia-municipal-de-chacsinkin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","66","0","[unidad-compradora]","[]","1.3527945980000004E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE PLANEACION Y DESARROLLO","0","0","0","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3511","0","[dependencia]","[{legalName=CIMAV, id=cimav}, {legalName=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS SC, scheme=RUPC, id=195918, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS SC, scheme=RFC, verified=1, id=CIM941025MJ1}]","7.983279821263987E8","[{name=Centro de Investigación en Materiales Avanzados S.C.}, {name=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS SC}, {name=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, SC}, {name=CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.}, {name=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, S.C.}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","29","Centro de Investigación en Materiales Avanzados, S.C.","0","5129173.75","0","centro-de-investigacion-en-materiales-avanzados-sc","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Miguel Xoxtla, id=mx-pue-san-miguel-xoxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","4353989.25","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Xoxtla","0","0","0","presidencia-municipal-de-san-miguel-xoxtla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=50133001, uri=https://sites.google.com/site/cnetuc/directorio}]","3764984.84","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-instituto-tecnologico-superior-de-atlixco-puebla","0"
"[{parent=Estado de México, parent_id=mx-mex, name=San Mateo Atenco, id=mx-mex-san-mateo-atenco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS, scheme=MX-CPA, id=815076946, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7160959059999995E7","[]","[{type=contactPoint, value=Julio César Serrano González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS","0","0","0","obras-publicas-presidencia-municipal-de-san-mateo-atenco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tochtepec, id=mx-pue-tochtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821189916, uri=https://sites.google.com/site/cnetuc/directorio}]","7.893815790100001E7","[]","[{type=contactPoint, value=MARCOS PÉREZ CALDERÓN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tochtepec","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Gutiérrez Zamora, id=mx-ver-gutierrez-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=VER, id=ver}]","1.9018449478999995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gutiérrez Zamora","0","0","0","presidencia-municipal-de-gutierrez-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Subgerencia de Contratación para Distribución, scheme=MX-CPA, id=018T4O998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.845668319E7","[]","[{type=contactPoint, value=Abraham Briseño Bragado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Contratación para Distribución","0","0","0","subgerencia-de-contratacion-para-distribucion-pemex-petroquimica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Delegación Aguascalientes, scheme=MX-CPA, id=015B00996, uri=https://sites.google.com/site/cnetuc/directorio}]","8636149.8244","[]","[{type=contactPoint, value=Julio Gracida Guevara}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Aguascalientes","0","0","0","delegacion-aguascalientes-registro-agrario-nacional","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[unidad-compradora]","[{legalName=Sudireccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=907049991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4234418876399999E9","[]","[{type=contactPoint, value=Mario Antonio Hernández Calzada}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sudireccion de Recursos Materiales y Servicios Generales","0","0","0","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","76","0","[unidad-compradora]","[{legalName=COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN, scheme=MX-CPA, id=018TOQ833, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3996341389999999E7","[]","[{type=contactPoint, value=FRACISCO CALDERON REYES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","0","0","0","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Tlalpan, id=mx-cmx-tlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.1374263888400003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Tlalpan","0","0","0","alcaldia-de-tlalpan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","318","0","[unidad-compradora]","[{legalName=Hospital Regional Morelia, Coordinación de Rec. Materiales, scheme=MX-CPA, id=051GYN882, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0902820953205001E9","[]","[{type=contactPoint, value=José Manuel González Pérez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional Morelia, Coordinación de Rec. Materiales","0","0","0","hospital-regional-morelia-coordinacion-de-re-c-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pacula, id=mx-hid-pacula, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813047916, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4313539860000003E7","[]","[{type=contactPoint, value=ESTEBAN ESPINO ANDABLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pacula","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=PUE, id=pue}]","3.2818240003999993E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Zacapoaxtla","0","0","0","instituto-tecnologico-superior-de-zacapoaxtla","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tula de Allende, id=mx-hid-tula-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.0784275790000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tula de Allende","0","0","0","presidencia-municipal-de-tula-de-allende","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Miahuatlán, id=mx-ver-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MIAHUATLAN, VER., scheme=MX-CPA, id=830106803, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0596789060000002E7","[]","[{type=contactPoint, value=APULEYO HUGO UBALDO BARCENA VILLA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MIAHUATLAN, VER.","0","0","0","municipio-de-miahuatlan-ver-presidencia-municipal-de-miahuatlan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Temamatla, id=mx-mex-temamatla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[dependencia]","[{legalName=MEX, id=mex}]","5.397127487999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temamatla","0","0","0","presidencia-municipal-de-temamatla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección General de Finanzas, scheme=MX-CPA, id=31068001, uri=https://sites.google.com/site/cnetuc/directorio}]","5989677.68","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Finanzas","0","0","0","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","0"
