"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FISHER -ROSEMOUNT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500058713&vv_provsino=0]","[{roles=supplier, name=FISHER -ROSEMOUNT, S.A. DE C.V., details={type=company}, id=fisher--rosemount-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-031-02-4500058713","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[fisher--rosemount-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Cabeza para transmisor de nivel electrónico","[{id=compranet3-1620530467436}]","18576175","Cabeza para transmisor de nivel electrónico","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500058713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500058713-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500058713&vv_provsino=0}]","Cabeza para transmisor de nivel electrónico","4500058713","PEMEX REFINACIÓN","18576175-031-02","ocds-0ud2q6-18576175-031-02","1364064.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISHER -ROSEMOUNT, S.A. DE C.V., id=fisher--rosemount-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1364064.15","4500058713"
"2021-05-09T03:21:07.000Z","2004-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[SULZER CHEMTECH S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500130024&vv_provsino=0]","[{roles=supplier, name=SULZER CHEMTECH S. DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-041-04-4500130024","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Refacc. pta. de Proceso empaque estructurado alta eficiencia","[{id=compranet3-1620530467436}]","18576175","Refacc. pta. de Proceso empaque estructurado alta eficiencia","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500130024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500130024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500130024&vv_provsino=0}]","Refacc. pta. de Proceso empaque estructurado alta eficiencia","4500130024","PEMEX REFINACIÓN","18576175-041-04","ocds-0ud2q6-18576175-041-04","1346606","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH S. DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1346606","4500130024"
"2021-05-09T03:21:07.000Z","2006-08-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[J. A. DIAZ Y CÍA., S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500207068&vv_provsino=0]","[{roles=supplier, name=J. A. DIAZ Y CÍA., S.A DE C.V., details={type=company}, id=j-a-diaz-y-cia-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-091-06-4500207068","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[j-a-diaz-y-cia-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Transmisor","[{id=compranet3-1620530467436}]","18576175","Transmisor","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500207068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500207068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0091&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500207068&vv_provsino=0}]","Transmisor","4500207068","PEMEX REFINACIÓN","18576175-091-06","ocds-0ud2q6-18576175-091-06","1308792.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. A. DIAZ Y CÍA., S.A DE C.V., id=j-a-diaz-y-cia-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308792.81","4500207068"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0156&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500251762&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-156-07-4500251762","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","EQUIPO DE CAMARA TERMOGRAFICA","[{id=compranet3-1620530467436}]","18576175","EQUIPO DE CAMARA TERMOGRAFICA","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500251762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500251762-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0156&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500251762&vv_provsino=0}]","EQUIPO DE CAMARA TERMOGRAFICA","4500251762","PEMEX REFINACIÓN","18576175-156-07","ocds-0ud2q6-18576175-156-07","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","4500251762"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ENGELHARD, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0097&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600006628&vv_provsino=0]","[{roles=supplier, name=ENGELHARD, CORP., details={type=company}, id=engelhard-corp}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-097-03-4600006628","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[engelhard-corp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","CATALIZADOR","[{id=compranet3-1620530467436}]","18576175","CATALIZADOR","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600006628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006628-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0097&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600006628&vv_provsino=0}]","CATALIZADOR","4600006628","PEMEX REFINACIÓN","18576175-097-03","ocds-0ud2q6-18576175-097-03","1297101.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENGELHARD, CORP., id=engelhard-corp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297101.6","4600006628"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[PRAXAIR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4600006735&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S.A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-003-04-4600006735","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[praxair-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","GAS INERTE (NITROGENO)","[{id=compranet3-1620530467436}]","18576175","GAS INERTE (NITROGENO)","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600006735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006735-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4600006735&vv_provsino=0}]","GAS INERTE (NITROGENO)","4600006735","PEMEX REFINACIÓN","18576175-003-04","ocds-0ud2q6-18576175-003-04","1293000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S.A. DE C.V., id=praxair-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1293000","4600006735"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[INGENIERIA PEABODY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500278218&vv_provsino=0]","[{roles=supplier, name=INGENIERIA PEABODY, S.A. DE C.V., details={type=company}, id=ingenieria-peabody-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-099-08-4500278218","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[ingenieria-peabody-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Boquilla PEABODY DIB E-3351/9","[{id=compranet3-1620530467436}]","18576175","Boquilla PEABODY DIB E-3351/9","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500278218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500278218-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500278218&vv_provsino=0}]","Boquilla PEABODY DIB E-3351/9","4500278218","PEMEX REFINACIÓN","18576175-099-08","ocds-0ud2q6-18576175-099-08","1286266.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA PEABODY, S.A. DE C.V., id=ingenieria-peabody-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286266.06","4500278218"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500146565&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-078-04-4500146565","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","sello basico","[{id=compranet3-1620530467436}]","18576175","sello basico","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500146565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500146565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4500146565&vv_provsino=0}]","sello basico","4500146565","PEMEX REFINACIÓN","18576175-078-04","ocds-0ud2q6-18576175-078-04","1285792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1285792","4500146565"
"2021-05-09T03:21:07.000Z","2002-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ENGELHARD, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600005313&vv_provsino=0]","[{roles=supplier, name=ENGELHARD, CORP., details={type=company}, id=engelhard-corp}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-076-02-4600005313","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[engelhard-corp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","CATALIZADOR","[{id=compranet3-1620530467436}]","18576175","CATALIZADOR","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4600005313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600005313&vv_provsino=0}]","CATALIZADOR","4600005313","PEMEX REFINACIÓN","18576175-076-02","ocds-0ud2q6-18576175-076-02","1277935.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENGELHARD, CORP., id=engelhard-corp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1277935.2","4600005313"
"2021-05-09T03:21:07.000Z","2007-08-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[MOTOROLA INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237716&vv_provsino=0]","[{roles=supplier, name=MOTOROLA INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-081-07-4500237716","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[motorola-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","EQUIPO PORTýTIL XTS1500 TIPO I, MODELO H66UCC9PW5_N2BAT, MARCA MOTOROLA","[{id=compranet3-1620530467436}]","18576175","EQUIPO PORTýTIL XTS1500 TIPO I, MODELO H66UCC9PW5_N2BAT, MARCA MOTOROLA","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500237716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500237716-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237716&vv_provsino=0}]","EQUIPO PORTýTIL XTS1500 TIPO I, MODELO H66UCC9PW5_N2BAT, MARCA MOTOROLA","4500237716","PEMEX REFINACIÓN","18576175-081-07","ocds-0ud2q6-18576175-081-07","1275613.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA INC., id=motorola-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1275613.44","4500237716"
