"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[JOSE MIGUEL RUIZ GUERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0002&AnoInv=2002&TipInv=R]","[{roles=supplier, name=JOSE MIGUEL RUIZ GUERRA, details={type=person}, id=jose-miguel-ruiz-guerra}]","Internacional","MXN","Subdirección General de Uso Eficiente","42113001-002-02-CEAA-HGO-25/2002","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[jose-miguel-ruiz-guerra]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001","Estudios y proyectos","limited","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO-25/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO-25/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0002&AnoInv=2002&TipInv=R}]","Estudios y proyectos","CEAA-HGO-25/2002","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-002-02","ocds-0ud2q6-42113001-002-02","454430.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MIGUEL RUIZ GUERRA, id=jose-miguel-ruiz-guerra}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454430.59","CEAA-HGO-25/2002"
"2021-05-09T03:21:07.000Z","2003-05-27T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-05-27T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[COMERCIALIZADORA Y CONSTRUCCIÓN CYMAJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=COMERCIALIZADORA Y CONSTRUCCIÓN CYMAJO, S.A. DE C.V., details={type=company}, id=comercializadora-y-construccion-cymajo-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-002-03-CEAA-PROS-38/2003","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[comercializadora-y-construccion-cymajo-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001","Estudios y proyectos","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-PROS-38/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-PROS-38/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0002&AnoInv=2003&TipInv=R}]","Construcción del Sistema de Agua Potable en la Comunidad de Santa Ursula Municipio de Huehuetla, Estado de Hidalgo.","CEAA-PROS-38/2003","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-002-03","ocds-0ud2q6-42113001-002-03","1303311.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y CONSTRUCCIÓN CYMAJO, S.A. DE C.V., id=comercializadora-y-construccion-cymajo-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1303311.23","CEAA-PROS-38/2003"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONSTRUCCIONES NERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-PROS-43/2003&p_CveDep=42113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES NERIA, S.A. DE C.V., details={type=company}, id=construcciones-neria-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-002-03-CEAA-PROS-43/2003","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[construcciones-neria-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Construcción del Sistema de Agua Potable en la Comunidad de Santa Ursula Municipio de Huehuetla, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","42113001","Construcción del Sistema de Agua Potable en la Comunidad de Santa Ursula Municipio de Huehuetla, Estado de Hidalgo.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-PROS-43/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-PROS-43/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-PROS-43/2003&p_CveDep=42113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Construcción del Sistema de Agua Potable en la Comunidad de Santa Ursula Municipio de Huehuetla, Estado de Hidalgo.","CEAA-PROS-43/2003","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-002-03","ocds-0ud2q6-42113001-002-03","2418768.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NERIA, S.A. DE C.V., id=construcciones-neria-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2418768.86","CEAA-PROS-43/2003"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONTROL E INGENIERIA PARA EL DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0002&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONTROL E INGENIERIA PARA EL DESARROLLO, S.A. DE C.V., details={type=company}, id=control-e-ingenieria-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-002-04-PROS-SROP-25/2004","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[control-e-ingenieria-para-el-desarrollo-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","42113001","Supervisión","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","PROS-SROP-25/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROS-SROP-25/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0002&AnoInv=2004&TipInv=R}]","Construcción del Sistema de Agua Potable en la Comunidad de Doxthi Municipio de Zimapan, Estado de Hidalgo.","PROS-SROP-25/2004","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-002-04","ocds-0ud2q6-42113001-002-04","234058.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INGENIERIA PARA EL DESARROLLO, S.A. DE C.V., id=control-e-ingenieria-para-el-desarrollo-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234058.1","PROS-SROP-25/2004"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONSTRUCTORA EDIPROHSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-PROS-OP-03/2004&p_CveDep=42113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EDIPROHSA S.A. DE C.V., details={type=company}, id=constructora-ediprohsa-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-002-04-CEAA-PROS-OP-03/2004","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[constructora-ediprohsa-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Construcción del Sistema de Agua Potable en la Comunidad de Doxthi Municipio de Zimapan, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","42113001","Construcción del Sistema de Agua Potable en la Comunidad de Doxthi Municipio de Zimapan, Estado de Hidalgo.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-PROS-OP-03/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-PROS-OP-03/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-PROS-OP-03/2004&p_CveDep=42113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Construcción del Sistema de Agua Potable en la Comunidad de Doxthi Municipio de Zimapan, Estado de Hidalgo.","CEAA-PROS-OP-03/2004","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-002-04","ocds-0ud2q6-42113001-002-04","649068.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EDIPROHSA S.A. DE C.V., id=constructora-ediprohsa-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","649068.17","CEAA-PROS-OP-03/2004"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[J & V CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=J & V CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=j-&-v-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-002-05-CEAA-SROP-PROS-06","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[j-&-v-construcciones-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001","Estudios y proyectos","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SROP-PROS-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SROP-PROS-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0002&AnoInv=2005&TipInv=R}]","CONSTRUCCIýN DEL SISTEMA DE AGUA POTABLE EN LAS LOCALIDADES DE TEYAHUALA Y COYUTLA, MUNICIPIO DE TEPEHUCýN DE GUERRERO.","CEAA-SROP-PROS-06","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-002-05","ocds-0ud2q6-42113001-002-05","434545.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J & V CONSTRUCCIONES, S.A. DE C.V., id=j-&-v-construcciones-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434545.18","CEAA-SROP-PROS-06"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[MARCO ANTONIO GARCIA FARIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-PROS-05/2005&p_CveDep=42113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARCO ANTONIO GARCIA FARIAS, details={type=person}, id=marco-antonio-garcia-farias}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-002-05-CEAA-OP-PROS-05/2005","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[marco-antonio-garcia-farias]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","CONSTRUCCIýN DEL SISTEMA DE AGUA POTABLE EN LAS LOCALIDADES DE TEYAHUALA Y COYUTLA, MUNICIPIO DE TEPEHUCýN DE GUERRERO.","[{id=compranet3-1620530467436}]","42113001","CONSTRUCCIýN DEL SISTEMA DE AGUA POTABLE EN LAS LOCALIDADES DE TEYAHUALA Y COYUTLA, MUNICIPIO DE TEPEHUCýN DE GUERRERO.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-PROS-05/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-PROS-05/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-PROS-05/2005&p_CveDep=42113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","CONSTRUCCIýN DEL SISTEMA DE AGUA POTABLE EN LAS LOCALIDADES DE TEYAHUALA Y COYUTLA, MUNICIPIO DE TEPEHUCýN DE GUERRERO.","CEAA-OP-PROS-05/2005","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-002-05","ocds-0ud2q6-42113001-002-05","3223679.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO GARCIA FARIAS, id=marco-antonio-garcia-farias}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3223679.38","CEAA-OP-PROS-05/2005"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONSULTORES EN INGENIERIA APLICADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSULTORES EN INGENIERIA APLICADA, S.C., details={type=company}, id=consultores-en-ingenieria-aplicada-sc}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-002-06-CEAA-SOP-PROS-02/06","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[consultores-en-ingenieria-aplicada-sc]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001","Estudios y proyectos","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SOP-PROS-02/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SOP-PROS-02/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0002&AnoInv=2006&TipInv=R}]","CONSTRUCCIýN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE PAHACTLA, MUNICIPIO DE ATLAPEXCO.","CEAA-SOP-PROS-02/06","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-002-06","ocds-0ud2q6-42113001-002-06","1387292.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN INGENIERIA APLICADA, S.C., id=consultores-en-ingenieria-aplicada-sc}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387292.61","CEAA-SOP-PROS-02/06"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[COHIBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-PROS-21/2006&p_CveDep=42113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COHIBA, S.A. DE C.V., details={type=company}, id=cohiba-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-002-06-CEAA-OP-PROS-21/2006","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[cohiba-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","CONSTRUCCIýN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE PAHACTLA, MUNICIPIO DE ATLAPEXCO.","[{id=compranet3-1620530467436}]","42113001","CONSTRUCCIýN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE PAHACTLA, MUNICIPIO DE ATLAPEXCO.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-PROS-21/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-PROS-21/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-PROS-21/2006&p_CveDep=42113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE PAHACTLA, MUNICIPIO DE ATLAPEXCO.","CEAA-OP-PROS-21/2006","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-002-06","ocds-0ud2q6-42113001-002-06","1914271.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COHIBA, S.A. DE C.V., id=cohiba-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1914271.9","CEAA-OP-PROS-21/2006"
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONSTRUCCIONES G.W., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0002&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES G.W., S.A. DE C.V., details={type=company}, id=construcciones-gw-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-002-07-CEAA-SROP-PROS II-21","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[construcciones-gw-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001","Estudios y proyectos","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SROP-PROS II-21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SROP-PROS II-21-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0002&AnoInv=2007&TipInv=R}]","Construcciýn de sistema de agua potable en San Lorenzo Achiotepec, Mpio. de Huehuetla","CEAA-SROP-PROS II-21","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-002-07","ocds-0ud2q6-42113001-002-07","1550545.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES G.W., S.A. DE C.V., id=construcciones-gw-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550545.95","CEAA-SROP-PROS II-21"
