"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-02T10:32:44.000Z","Costa Rica","Municipalidad de Curridabat","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0023100001]","613.795126","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1000000","CRC","613.795126","Municipalidad de Curridabat","2021CD-000011-0023100001-432021001000019","[contract]","municipalidad-de-curridabat","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para el Mantenimiento Preventivo y Correctivo de los Servidores de la Municipalidad de Curridabat","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Curridabat","limited","institution","municipalidad-de-curridabat","Municipalidad de Curridabat","municipalidad-de-curridabat","432021001000019","851.34","851.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0023100001}]","San José","432021001000019","2021CD-000011-0023100001","ocds-rwubve-2021CD-000011-0023100001","[BIENES/SERVICIOS]","522548.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","522548.34","432021001000019"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T11:36:29.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0006300001]","622.05864","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2325000","CRC","622.05864","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000037-0006300001-432021005700088","[contract]","instituto-tecnologico-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000054-APITCR. Consumibles para impresión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700088","789.235","789.235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0006300001}]",,"432021005700088","2021CD-000037-0006300001","ocds-rwubve-2021CD-000037-0006300001","[BIENES]","490950.45","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2325000","https://www.sicop.go.cr/index.jsp","buyer","490950.45","432021005700088","2021-08-25T00:00:00.000Z","2022-02-25T11:36:29.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T15:36:50.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0022030101]","614.351906","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3560000","CRC","614.351906","Municipalidad de Cartago","2021CD-000038-0022030101-432021030400063","[contract]","municipalidad-de-cartago","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","18938 - Mantenimiento preventivo y correctivo para la plataforma de comunicacion marca Cisco.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Cartago","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432021030400063","4637.94","4637.94","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0022030101}]","Cartago","432021030400063","2021CD-000038-0022030101","ocds-rwubve-2021CD-000038-0022030101","[SERVICIOS]","2849327.28","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3560000","https://www.sicop.go.cr/index.jsp","buyer","2849327.28","432021030400063",,"2022-04-23T15:36:50.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T08:32:51.000Z","Costa Rica","BCR VALORES SOCIEDAD ANONIMA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0017800005]","641.833356","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6697274.34","CRC","641.833356","BCR VALORES SOCIEDAD ANONIMA","2021CD-000031-0017800005-432021001300026","[contract]","bcr-valores-sociedad-anonima","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION: COMPONENTES DE MOVILIDAD APP MOBILEFIRST","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","bcr-valores-sociedad-anonima","BCR VALORES SOCIEDAD ANONIMA","bcr-valores-sociedad-anonima","432021001300026","10434.6","10434.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0017800005}]",,"432021001300026","2021CD-000031-0017800005","ocds-rwubve-2021CD-000031-0017800005","[SERVICIOS]","6697274.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","6697274.34","https://www.sicop.go.cr/index.jsp","buyer","6697274.34","432021001300026",,,"641.833356","10434.6","USD","USD","10434.6","641.833356"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T14:04:36.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0015700001]","623.854411","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.842471654E7","CRC","623.854411","BANCO DE COSTA RICA","2021CD-000033-0015700001-432021014200077","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de mantenimiento para la plataforma de QRadar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200077","29533.68","29533.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0015700001}]",,"432021014200077","2021CD-000033-0015700001","ocds-rwubve-2021CD-000033-0015700001","[SERVICIOS]","1.842471654E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1.842471654E7","https://www.sicop.go.cr/index.jsp","buyer","1.842471654E7","432021014200077","2021-09-08T00:00:00.000Z","2022-09-10T14:04:36.000Z","623.854411","29533.68","USD","USD","29533.68","623.854411"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T08:47:56.000Z","Costa Rica","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0016500001]","629.304338","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3500000","CRC","629.304338","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2021CD-000022-0016500001-432021000100019","[contract]","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Soporte y Garantía para un (1) switch marca Cisco modelo WS-c4500x-24x-ES","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432021000100019","3277.305","3277.305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0016500001}]",,"432021000100019","2021CD-000022-0016500001","ocds-rwubve-2021CD-000022-0016500001","[SERVICIOS]","2062422.25","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2062422.25","432021000100019",,"2022-10-26T08:47:56.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T12:31:21.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0019000001]","619.126237","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.609728216E7","CRC","619.126237","BN Valores Puesto de Bolsa, S.A.","2021CD-000024-0019000001-432021000200020","[contract]","bn-valores-puesto-de-bolsa-sa","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD-029-2021 RENOVACIÓN SOPORTE VM WARE SITIO PRINCIPAL Y SITIO ALTERNO DE BN VALORES POR UN AÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432021000200020","19283.631","19283.631","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0019000001}]",,"432021000200020","2021CD-000024-0019000001","ocds-rwubve-2021CD-000024-0019000001","[SERVICIOS]","1.19390019E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1.609728216E7","https://www.sicop.go.cr/index.jsp","buyer","1.19390019E7","432021000200020","2021-07-30T00:00:00.000Z","2022-07-30T12:31:21.000Z","619.126237","26000","USD","USD","26000","619.126237"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T11:52:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0000900006]","619.952897","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","17281280","CRC","619.952897","Universidad de Costa Rica","2021CD-000025-0000900006-432021087800016","[contract]","universidad-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suscripciones para el Sistema Operativo de Red Hat Enterprise","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021087800016","23717.387","23717.387","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021087800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0000900006}]",,"432021087800016","2021CD-000025-0000900006","ocds-rwubve-2021CD-000025-0000900006","[BIENES]","1.470366278E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","17281280","https://www.sicop.go.cr/index.jsp","buyer","1.470366278E7","432021087800016",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T12:45:59.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001101501]","639.778434","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6000000","CRC","639.778434","Caja Costarricense de Seguro Social","2021CD-000002-0001101501-432021150100003","[contract]","caja-costarricense-de-seguro-social","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fuente Ininterrumpida de Potencia (UPS) 1000VA y Disco duro externo capacidad mínima de 4 TB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021150100003","3612","3612","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021150100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001101501}]",,"432021150100003","2021CD-000002-0001101501","ocds-rwubve-2021CD-000002-0001101501","[BIENES]","2310879.7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","2310879.7","432021150100003",,"2021-12-08T12:45:59.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-04T11:23:13.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0058700001]","609.524811","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4544000","CRC","609.524811","CONSEJO DE SEGURIDAD VIAL","2020LA-000011-0058700001-432020001100260","[contract]","consejo-de-seguridad-vial","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo (Computadoras de escritorio, portátiles, tabletas, escaner, monitores,ups)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100260","26946.974","26946.974","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0058700001}]",,"432020001100260","2020LA-000011-0058700001","ocds-rwubve-2020LA-000011-0058700001","[BIENES]","1.642484923E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","4544000","https://www.sicop.go.cr/index.jsp","buyer","1.642484923E7","432020001100260",,,,,,,,
