"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1236","0","[dependencia]","[]","2.8381258242800016E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","6","FINANCIERA RURAL","0","1588956.45","0","financiera-rural","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1046","0","[dependencia]","[{legalName=CIO, id=cio}, {legalName=CENTRO DE INVESTIGACIONES EN OPTICA AC, scheme=RFC, verified=1, id=CIO8004181K5}]","3.055703993946001E8","[{name=CENTRO DE INVESTIGACIONES EN OPTICA AC}, {name=CENTRO DE INVESTIGACIONES EN OPTICA A.C.}, {name=CENTRO DE INVESTIGACIONES EN ÓPTICA. A. C.}, {name=CENTRO DE INVESTIGACIONES EN ÓPTICA A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","21","Centro de Investigaciones en Óptica, A.C.","0","4596865.5","0","centro-de-investigaciones-en-optica-ac","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2173","0","[dependencia]","[{legalName=GOBIERNO DEL DISTRITO FEDERAL, scheme=RFC, id=GDF9712054NA}]","1.895432582547001E10","[{name=Gobierno del Distrito Federal}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","GOBIERNO DEL DISTRITO FEDERAL","0","0","0","gobierno-del-distrito-federal","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3325","0","[dependencia]","[{legalName=CRAE, id=crae}, {legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}]","6.823854550596605E9","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS}, {name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","14","2.714151665E7","[{id=compranet-1620524637144}]","0","Centro Regional de Alta Especialidad de Chiapas","0","0","0","centro-regional-de-alta-especialidad-de-chiapas","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6138","0","[dependencia]","[{legalName=SEMARNAT, id=semarnat}]","8.665043602527441E9","[{name=SECRETARIA DE MEDIO AMBIENTE Y RECURSOS NATURALES}, {name=SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","16","Secretaría de Medio Ambiente y Recursos Naturales","0","678142.19","0","secretaria-de-medio-ambiente-y-recursos-naturales","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36799","0","[dependencia]","[{legalName=SEMAR, id=semar}, {legalName=SECRETARIA DE MARINA, scheme=RFC, id=SMA850101TQ4}]","4.939593815683853E10","[{name=SECRETARIA DE MARINA}, {name=SECRETARÍA DE MARINA}, {name=Secretaria de Marina}, {name=Secretaría de Marína}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","6","3095874.38","[{id=compranet-1620524637144}]","45","Secretaría de Marina","0","1.1303751975E8","0","secretaria-de-marina","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22006","0","[dependencia]","[{legalName=HIM, id=him}]","1.327593773785292E10","[{name=HOSPITAL INFANTIL DE MEXICO ""FEDERICO GÓMEZ""}, {name=HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ}, {name=HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ}, {name=HOSPITAL INFANTIL DE MÉXICO FEDERICO GOMÉZ}, {name=HOSPITAL INFANTIL DE MEXICO FEDERICO GÓMEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","12","Hospital Infantil de México Federico Gómez","0","5.139853131999999E7","0","hospital-infantil-de-mexico-federico-gomez","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1668","0","[dependencia]","[{legalName=CICY, id=cicy}, {legalName=CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C., scheme=RFC, verified=1, id=CIC791116770}]","5.131394779956E8","[{name=CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN, A.C.}, {name=CENTRO DE INVESTIGACIÓN CIENTÍFICA DE YUCATÁN, A. C.}, {name=CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN A.C.}, {name=CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","15","Centro de Investigación Científica de Yucatán, A.C.","0","2503534.0300000003","0","centro-de-investigacion-cientifica-de-yucatan-ac","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","134","0","[dependencia]","[]","4.509496231999998E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CONSEJO NACIONAL DE POBLACIÓN","0","0","0","consejo-nacional-de-poblacion","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4586","0","[dependencia]","[{legalName=CONAFE, id=conafe}]","9.38318957597229E9","[{name=CONSEJO NACIONAL DE FOMENTO EDUCATIVO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Consejo Nacional de Fomento Educativo","0","3.071395521E7","0","consejo-nacional-de-fomento-educativo","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","546","0","[dependencia]","[]","1.2304709277000006E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","COMISIÓN FEDERAL DE COMPETENCIA","0","0","0","comision-federal-de-competencia","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2609","0","[dependencia]","[{legalName=CIQA, id=ciqa}, {legalName=CENTRO DE INVESTIGACION EN QUIMICA APLICADA, scheme=RFC, verified=1, id=CIQ7611022G2}]","5.1204178174000007E8","[{name=CENTRO DE INVESTIGACION EN QUIMICA APLICADA}, {name=CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","45","Centro de Investigación en Química Aplicada","0","1560356.7799999998","0","centro-de-investigacion-en-quimica-aplicada","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2918","0","[dependencia]","[]","4.5380516226980084E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","0","0","0","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=UNIVERSIDAD AUTONOMA DE CHIHUAHUA, scheme=RFC, id=UAC681018EG1}]","4.158576737099999E8","[{name=UNIVERSIDAD AUTONOMA DE CHIHUAHUA}, {name=UNIVERSIDAD AUTÓNOMA DE CHIHUAHUA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","231741","[{id=compranet-1620524637144}]","12","Universidad Autónoma de Chihuahua","0","3138663.79","0","universidad-autonoma-de-chihuahua","0","region"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[dependencia]","[{legalName=CAMP, id=camp}]","5.507431082399999E8","[{name=UNIVERSIDAD AUTÓNOMA DE CAMPECHE}, {name=UNIVERSIDAD AUTONOMA DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","14","Universidad Autónoma de Campeche","0","7990273.6","0","universidad-autonoma-de-campeche","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1924","0","[dependencia]","[]","1.4813537472200015E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","0","0","0","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3156","0","[dependencia]","[{legalName=NOTIMEX, id=notimex}]","1.211710011897501E9","[{name=Notimex Agencia de Noticias del Estado Mexicano}, {name=NOTIMEX, AGENCIA DE NOTICIAS DEL ESTADO MEXICANO}, {name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO}, {name=NOTIMEX Agencia de Noticias del Estado Mexicano}, {name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","101","Notimex, Agencia de Noticias del Estado Mexicano","0","2.3743180520000003E7","0","notimex-agencia-de-noticias-del-estado-mexicano","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37277","0","[dependencia]","[{legalName=OnceTV, id=oncetv}]","7.970666402126382E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","XE-IPN Canal 11","0","0","0","xe-ipn-canal-11","0","country"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","683","0","[dependencia]","[{legalName=Q ROO, id=q-roo}, {legalName=UNIVERSIDAD DE QUINTANA ROO, scheme=RFC, id=UQR9105241R5}]","4.454885290809996E8","[{name=UNIVERSIDAD DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","24700","[{id=compranet-1620524637144}]","18","Universidad de Quintana Roo","0","7.64738125E7","0","universidad-de-quintana-roo","0","region"
"[{parent=Michoacán, parent_id=mx-mic, name=Hidalgo, id=mx-mic-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","3.2002386779999997E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable, Drenaje y Alcantarillado (S.A.P.A.) de Ciudad Hidalgo","0","0","0","sistema-de-agua-potable-drenaje-y-alcantarillado-sapa-de-ciudad-hidalgo","0","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12988","0","[dependencia]","[{legalName=COMIMSA, id=comimsa}, {legalName=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES SA DE CV, scheme=RUPC, id=7417, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES SA DE CV, scheme=RFC, verified=1, id=CMI9112136K2}]","2.401998377570003E9","[{name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES SA DE CV}, {name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES S.A. DE C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S.A. DE C.V.}, {name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES, S.A. DE C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.}, {name=Corporación Mexicana de Investigación en Materiales S.A. de C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES S.A. DE C.V.}, {name=CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES S. A. DE C. V.}, {name=CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","67","Corporación Mexicana de Investigación en Materiales, S.A. de C.V.","0","2.5433975796000004E8","0","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1304","0","[dependencia]","[{legalName=CENAPRECE, id=cenaprece}]","6.417200443412795E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Programas Preventivos y Control de Enfermedades","0","0","0","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","0","country"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[dependencia]","[{legalName=DGO, id=dgo}, {legalName=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO, scheme=RUPC, id=398741, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO, scheme=RFC, verified=1, id=UJE570321HB0}]","1.4557005696E8","[{name=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO}, {name=UNIVERSIDAD JUÁREZ DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","5874412.99","[{id=compranet-1620524637144}]","18","Universidad Juarez del Estado de Durango","0","5.592459922E7","0","universidad-juarez-del-estado-de-durango","0","region"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","67","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2.6465980600000005E7","[{name=UNIVERSIDAD TECNOLÓGICA DE TLAXCALA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica de Tlaxcala","0","5003460","0","universidad-tecnologica-de-tlaxcala","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18440","0","[dependencia]","[{legalName=INCAN, id=incan}]","1.9404938373177597E10","[{name=INSTITUTO NACIONAL DE CANCEROLOGÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Instituto Nacional de Cancerología","0","6870658.62","0","instituto-nacional-de-cancerologia","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","997","0","[dependencia]","[{legalName=AGN, id=agn}]","1.8872439190655026E9","[{name=ARCHIVO GENERAL DE LA NACION}, {name=ARCHIVO GENERAL DE LA NACIÓN.}, {name=ARCHIVO GENERAL DE LA NACIÓN}, {name=Archivo general de la Nación}, {name=ARCHIVO GENERAL DE LA NACION.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","17","Archivo General de la Nación","0","1.1288193134399999E7","0","archivo-general-de-la-nacion","0","country"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}, {legalName=UNIVERSIDAD AUTONOMA DE GUERRERO, scheme=RFC, id=UAG630904NU6}]","5769722.99","[{name=UNIVERSIDAD AUTONOMA DE GUERRERO}, {name=UNIVERSIDAD AUTÓNOMA DE GUERRERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","902099.99","[{id=compranet-1620524637144}]","15","Universidad Autónoma de Guerrero","0","1.2170116417E8","0","universidad-autonoma-de-guerrero","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3877","0","[dependencia]","[]","6.024846812199999E8","[{name=Comision de Operacion y Fomento de Actividades Academicas del IPN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","0","200","0","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16641","0","[dependencia]","[]","1.4428766929851985E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","0","0","0","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4404","0","[dependencia]","[{legalName=CONDUSEF, id=condusef}]","4.932395214952092E9","[{name=COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros","0","154540","0","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4687","0","[dependencia]","[{legalName=FND, id=fnd}, {legalName=FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL Y PESQUERO, scheme=RFC, verified=1, id=FRU021226V91}]","1.269282891207467E10","[{name=FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL Y PESQUERO}, {name=FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero","0","713105.78","0","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2111","0","[dependencia]","[{legalName=HRAEI, id=hraei}]","5.186382409922994E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Hospital Regional de Alta Especialidad de Ixtapaluca","0","340000","0","hospital-regional-de-alta-especialidad-de-ixtapaluca","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14733","0","[dependencia]","[{legalName=CENAM, id=cenam}, {legalName=CENTRO NACIONAL DE METROLOGIA, scheme=RFC, verified=1, id=CNM880126ML4}]","2.0910306166996094E10","[{name=CENTRO NACIONAL DE METROLOGIA}, {name=CENTRO NACIONAL DE METROLOGÍA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","2","20424.120000000003","[{id=compranet-1620524637144}]","152","Centro Nacional de Metrología","0","7.719469364899999E7","0","centro-nacional-de-metrologia","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[dependencia]","[]","3885427.56","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE LA COMISIÓN MEXICANA DE AYUDA A REFUGIADOS","0","0","0","coordinacion-general-de-la-comision-mexicana-de-ayuda-a-refugiados","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4363","0","[dependencia]","[{legalName=AICM, id=aicm}]","3.234930817710279E10","[{name=Aeropuerto internacional de la ciudad de México S.A. de C.V.}, {name=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.}, {name=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO SA DE CV}, {name=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","36","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","0","5364109.330000002","0","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","450","0","[dependencia]","[]","2.8602494832999986E8","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","0","11918","0","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3138","0","[dependencia]","[]","1.6954837942016012E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","0","0","0","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","44836","0","[dependencia]","[]","9.872562585160612E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","0","0","0","pemex-refinacion-ahora-pemex-transformacion-industria-l","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[dependencia]","[]","1.273643189E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","Centro Nacional de Trasplantes","0","0","0","centro-nacional-de-trasplantes","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7113","0","[dependencia]","[{legalName=CONALITEG, id=conaliteg}]","1.9255544277384975E10","[{name=COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITOS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","5","Comisión Nacional de Libros de Texto Gratuitos","0","3.5001615567E8","0","comision-nacional-de-libros-de-texto-gratuitos","0","country"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","486","0","[dependencia]","[{legalName=BC, id=bc}]","2.208158912949999E9","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TIJUANA}, {name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TIJUANA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","16","Comisión Estatal de Servicios Públicos de Tijuana","0","2477156.15","0","comision-estatal-de-servicios-publicos-de-tijuana","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8358","0","[dependencia]","[{legalName=CIBNOR, id=cibnor}, {legalName=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC, scheme=RFC, verified=1, id=CIB940530C73}]","1.4297874418086333E9","[{name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC}, {name=CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.}, {name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.}, {name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","24","Centro de Investigaciones Biológicas del Noroeste, S.C.","0","1.327680475E7","0","centro-de-investigaciones-biologicas-del-noroeste-sc","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1449","0","[dependencia]","[{legalName=API-Ensenada, id=api-ensenada}]","2.834751058259959E9","[{name=ADMINISTRACION PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE ENSENADA SA DE CV}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","29","Administración Portuaria Integral de Ensenada, S.A. de C.V.","0","325767.0800000001","0","administracion-portuaria-integral-de-ensenada-sa-de-cv","0","country"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","726","0","[dependencia]","[{legalName=BC, id=bc}]","7.412871635299996E8","[{name=INSTITUTO DE SERVICIOS DE SALUD PÚBLICA DEL ESTADO DE BAJA CALIFORNIA}, {name=INSTITUTO DE SERVICIOS DE SALUD PUBLICA DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","6","Instituto de Servicios de Salud Pública del Estado de Baja California","0","12753000","0","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2569","0","[dependencia]","[]","2.8549177245710033E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","0","0","0","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","0",
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Martín Chalchicuautla, id=mx-slp-san-martin-chalchicuautla, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[dependencia]","[{legalName=SLP, id=slp}]","3.2951286189999998E7","[{name=PRESIDENCIA MUNICIPAL DE SAN MARTIN CHALCHICUAUTLA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Presidencia Municipal de San Martín Chalchicuautla","0","1019942.08","0","presidencia-municipal-de-san-martin-chalchicuautla","0","city"
