"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[FASE CHIHUAHUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=105/03&vv_provsino=0]","[{roles=supplier, name=FASE CHIHUAHUA, S. A. DE C. V., details={type=company}, id=fase-chihuahua-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-002-03-105/03","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[fase-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Asfalto rebajado de fraguado rápido","[{id=compranet3-1620530467436}]","38002002","Asfalto rebajado de fraguado rápido","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","105/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=105/03&vv_provsino=0}]","suministro de pintura de tráfico","105/03","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-002-03","ocds-0ud2q6-38002002-002-03","391000.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FASE CHIHUAHUA, S. A. DE C. V., id=fase-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391000.32","105/03"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[PAVIMENTOS DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=97/07&p_CveDep=38002&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=pavimentos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-002-07-97/07","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[pavimentos-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn del Camino San Francisco de Borja - Nonoava - Norogachi - Rocheachi, Tramo del Km. 0+000 al Km. 6+250 con origen en Rocheachi","[{id=compranet3-1620530467436}]","38002002","Construcciýn del Camino San Francisco de Borja - Nonoava - Norogachi - Rocheachi, Tramo del Km. 0+000 al Km. 6+250 con origen en Rocheachi","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","97/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-97/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=97/07&p_CveDep=38002&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn del Camino San Francisco de Borja - Nonoava - Norogachi - Rocheachi, Tramo del Km. 0+000 al Km. 6+250 con origen en Rocheachi","97/07","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-002-07","ocds-0ud2q6-38002002-002-07","3.259713462E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., id=pavimentos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.259713462E7","97/07"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=58/09&p_CveDep=38002&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DEC.V, details={type=company}, id=construcciones-y-puentes-de-chihuahua-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-002-09-58/09","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[construcciones-y-puentes-de-chihuahua-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcción del Paso Superior sobre Vías del Ferrocarril y Vialidad Norte - Sur en Ciudad Camargo, Chih.","[{id=compranet3-1620530467436}]","38002002","Construcción del Paso Superior sobre Vías del Ferrocarril y Vialidad Norte - Sur en Ciudad Camargo, Chih.","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","58/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=58/09&p_CveDep=38002&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcción del Paso Superior sobre Vías del Ferrocarril y Vialidad Norte - Sur en Ciudad Camargo, Chih.","58/09","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-002-09","ocds-0ud2q6-38002002-002-09","3.69178714E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DEC.V, id=construcciones-y-puentes-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.69178714E7","58/09"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[PAVIMENTOS DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=74/03&p_CveDep=38002&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=pavimentos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-003-03-74/03","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[pavimentos-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","rehabilitación de pavimento de la carretera Chihuahua - Aldama del Km. 0+000 al Km. 7+000 en tramos parciales","[{id=compranet3-1620530467436}]","38002002","rehabilitación de pavimento de la carretera Chihuahua - Aldama del Km. 0+000 al Km. 7+000 en tramos parciales","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","74/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=74/03&p_CveDep=38002&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","rehabilitación de pavimento de la carretera Chihuahua - Aldama del Km. 0+000 al Km. 7+000 en tramos parciales","74/03","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-003-03","ocds-0ud2q6-38002002-003-03","3062822.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., id=pavimentos-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3062822.9","74/03"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[AESA DEL NORTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=69/04&vv_provsino=0]","[{roles=supplier, name=AESA DEL NORTE, S. A. DE C. V., details={type=company}, id=aesa-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-003-04-69/04","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[aesa-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","ASFALTO REBAJADO DE FRAGUADO RÁPIDO","[{id=compranet3-1620530467436}]","38002002","ASFALTO REBAJADO DE FRAGUADO RÁPIDO","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","69/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-69/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=69/04&vv_provsino=0}]","Construcción de Carretera Buenaventura - Las Cruces, tramo del Km. 28+000 al Km. 39+000 con origen en Buenaventura","69/04","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-003-04","ocds-0ud2q6-38002002-003-04","870160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AESA DEL NORTE, S. A. DE C. V., id=aesa-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870160","69/04"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11/10&p_CveDep=38002&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-003-10-41193","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn del Camino Samachique - Batopilas, Tramo: del Km. 0+000 al Km. 65+000, Subtramo a Construir: del Km. 10+000 al Km. 21+800 (Pavimentos y Seýalamiento)","[{id=compranet3-1620530467436}]","38002002","Construcciýn del Camino Samachique - Batopilas, Tramo: del Km. 0+000 al Km. 65+000, Subtramo a Construir: del Km. 10+000 al Km. 21+800 (Pavimentos y Seýalamiento)","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","41193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41193-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=11/10&p_CveDep=38002&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Construcciýn del Camino Samachique - Batopilas, Tramo: del Km. 0+000 al Km. 65+000, Subtramo a Construir: del Km. 10+000 al Km. 21+800 (Pavimentos y Seýalamiento)","41193","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-003-10","ocds-0ud2q6-38002002-003-10","3.36371669E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.36371669E7","41193"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[FASE CHIHUAHUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=202/03&vv_provsino=0]","[{roles=supplier, name=FASE CHIHUAHUA, S. A. DE C. V., details={type=company}, id=fase-chihuahua-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-004-03-202/03","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[fase-chihuahua-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","ASFALTO REBAJADO DE FRAGUADO RÁPIDO","[{id=compranet3-1620530467436}]","38002002","ASFALTO REBAJADO DE FRAGUADO RÁPIDO","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","202/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=202/03&vv_provsino=0}]","Construcción de la Carretera Ruíz Cortínez - Matachí y Ramal a Gómez y Gómez","202/03","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-004-03","ocds-0ud2q6-38002002-004-03","933098.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FASE CHIHUAHUA, S. A. DE C. V., id=fase-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","933098.7","202/03"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[SOPORI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=108/03&p_CveDep=38002&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOPORI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=sopori-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-004-03-108/03","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[sopori-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcción de la Carretera Ruíz Cortínez - Matachí y Ramal a Gómez y Gómez","[{id=compranet3-1620530467436}]","38002002","Construcción de la Carretera Ruíz Cortínez - Matachí y Ramal a Gómez y Gómez","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","108/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=108/03&p_CveDep=38002&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Construcción de la Carretera Ruíz Cortínez - Matachí y Ramal a Gómez y Gómez","108/03","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-004-03","ocds-0ud2q6-38002002-004-03","3.889238451E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORI CONSTRUCCIONES, S.A. DE C.V., id=sopori-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.889238451E7","108/03"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[CONSTRUCTORA Y ARRENDADORA CHIHUAHUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=173/04 Bis&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA CHIHUAHUA, S. A. DE C. V., details={type=company}, id=constructora-y-arrendadora-chihuahua-sa-de-cv}]","Nacional","MXN","Dirección de Comunicaciones","38002002-004-04-173/04 Bis","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[constructora-y-arrendadora-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","material pétreo 3-A","[{id=compranet3-1620530467436}]","38002002","material pétreo 3-A","direct","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","173/04 Bis","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-173/04 Bis-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=38002&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=173/04 Bis&vv_provsino=0}]","material pétreo 3-A","173/04 Bis","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-004-04","ocds-0ud2q6-38002002-004-04","277800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA CHIHUAHUA, S. A. DE C. V., id=constructora-y-arrendadora-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277800","173/04 Bis"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Dirección de Comunicaciones","active","complete","[ING. JORGE ARTURO MORENO TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0004&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ING. JORGE ARTURO MORENO TORRES, details={type=person}, id=ing-jorge-arturo-moreno-torres}]","Nacional","MXN","Dirección de Comunicaciones","38002002-004-08-167/08","[contract]","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[ing-jorge-arturo-moreno-torres]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comunicaciones","unidad-compradora","Construcciýn de muro de mamposterýa","[{id=compranet3-1620530467436}]","38002002","Construcciýn de muro de mamposterýa","open","institution","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Comunicaciones","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","167/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-167/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=38002&ClaUni=2&NumInv=0004&AnoInv=2008&TipInv=D}]","Pavimentaciýn del Camino Rural Ent. Km. 53+100 de la Carretera (Parral - Jimýnez) - Santa Ana en el Municipio de Lýpez, Chih.","167/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002002-004-08","ocds-0ud2q6-38002002-004-08","2524247.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE ARTURO MORENO TORRES, id=ing-jorge-arturo-moreno-torres}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2524247.5","167/08"
