"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SARAIN FERNANDO DÍAZ PÉREZ","168000","0","sarain-fernando-diaz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HUMBERTO LEAL RODRIGUEZ","1484602.85","0","humberto-leal-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Sandoval Reza Annette","216000","0","sandoval-reza-annette","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RUTH CRUZ ROMERO RAMIREZ","67132.87","0","ruth-cruz-romero-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=MA. LEONILA HURTADO CABRAL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MA LEONILA HURTADO CABRAL","583680.1399999999","0","ma-leonila-hurtado-cabral","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","WONDIFRAW ASRATE DEBRITOU","34400","0","wondifraw-asrate-debritou","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","204","0","[]","4.252146548099998E8","[{name=José Antonio Ruíz Bañuelos}, {name=JOSE ANTONIO RUIZ BAÑUELOS}, {name=José Antonio Ruiz Bañuelos}, {name=José Antonio ruiz Bañuelos}, {name=JOSÉ ANTONIO RUIZ BAÑUELOS}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","46","Jose Antonio Ruiz Bañuelos","8146256.15","0","jose-antonio-ruiz-banuelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","NADIA JIMENEZ CHACON","332500","0","nadia-jimenez-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","1","RICARDO TREJO CORNEJO","55265.28","0","ricardo-trejo-cornejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ALBERTO ROSAS ARGAEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ALBERTO ROSAS ARGÁEZ","428500","0","alberto-rosas-argaez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","SANDRA VERONICA SERVIN SIERRA","74980","0","sandra-veronica-servin-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BALDERAS SAENZ ROBERTA SARAY","355679.99","0","balderas-saenz-roberta-saray","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MARÍA DE LOS ÁNGELES BOLAÑOS CACHO FERNANDEZ","235757.57","0","maria-de-los-angeles-bolanos-cacho-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JULIO LUIS CORREA MUNGUIA","5531304.86","0","julio-luis-correa-munguia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AMALIA MORALES HERNANDEZ, scheme=RUPC, id=665612, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=AMALIA MORALES HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","AMALIA MORALES HERNANDEZ","6385605.14","0","amalia-morales-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","RODRIGO CARMONA GARZA","60204.95","0","rodrigo-carmona-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALBERTO JAVIER YEPES MONTES","108617.15","0","alberto-javier-yepes-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CRESENCIO ARANDA OCAMPO","903290.75","0","cresencio-aranda-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","DIAZ HERNANDEZ NINNA","60000","0","diaz-hernandez-ninna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ODILON RODRIGUEZ GUTIERREZ","289619","0","odilon-rodriguez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JORGE GUTIERREZ INIESTA","9378304.459999999","0","jorge-gutierrez-iniesta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA ISABEL CONTRERAS FREGOSO","260000","0","maria-isabel-contreras-fregoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","TUCHMANN MONTAÑO DANIEL","45045","0","tuchmann-montano-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","JOSE GUILLERMO SOLORIO HERNANDEZ","18000","0","jose-guillermo-solorio-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JULIO DE LA TORRE BETANCOURT","5264605.28","0","julio-de-la-torre-betancourt","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","ANTONIO DE JESUS HERNANDEZ GOMEZ","294425.69","0","antonio-de-jesus-hernandez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","4","GERMAN MENDEZ RODRIGUEZ","1721864","0","german-mendez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ABEL ADRIAN RIVERA JARA","389600","0","abel-adrian-rivera-jara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCELINA GARCIA AGUILAR","107135.2","0","marcelina-garcia-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ISRAEL GARCES VAZQUEZ","429665.22","0","israel-garces-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","1","JOSE ROBERTO MENDOZA GONZALEZ","109615.38","0","jose-roberto-mendoza-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARÍA EUGENIA GOMEZ SOBERANO}, {name=MARÍA EUGENIA GÓMEZ SOBERANO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MARIA EUGENIA GOMEZ SOBERANO","1478722.5","0","maria-eugenia-gomez-soberano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","KARIM VAZQUEZ WONG","297000","0","karim-vazquez-wong","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Becerra Barranco Carlos Ivan","420000","0","becerra-barranco-carlos-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN MANUEL VARGAS CANALES","543103.45","0","juan-manuel-vargas-canales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Solis Alvarez Reynaldo","116328.4","0","solis-alvarez-reynaldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","HIGINIO DE LOS REYES PALACIOS","545980.65","0","higinio-de-los-reyes-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERIKA TORRES MONDRAGON, scheme=RUPC, id=646776, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ERIKA TORRES MONDRAGON","583198.9299999999","0","erika-torres-mondragon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ORTÍZ TREVIÑO RIGOBERTO GERARDO","220740","0","ortiz-trevino-rigoberto-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ING. HECTOR ALEJANDRO GENIS JUÁREZ}, {name=ING. HÉCTOR ALEJANDRO GENIS JUÁREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ING. HECTOR ALEJANDRO GENIS JUAREZ","2077848.74","0","ing-hector-alejandro-genis-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARIANO ARREGUÍN VALDELAMAR}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIANO ARREGUIN VALDELAMAR","808545","0","mariano-arreguin-valdelamar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MITZI DANIELA GONZALEZ HERNANDEZ","454046.79000000004","0","mitzi-daniela-gonzalez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","CLAUDIO ELIGIO TIRADO CABRERA","136890.52","0","claudio-eligio-tirado-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","2","CHRISTOPHER JAIR ALCANTARA GARRIDO","234383.40000000002","0","christopher-jair-alcantara-garrido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICTOR ALFONSO MOTA HERRERA","33793.11","0","victor-alfonso-mota-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","FRANCISCO JAVIER TOLEDO OROZCO","1.0647725110000001E7","0","francisco-javier-toledo-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","Benito Ismael García García","76893.1","0","benito-ismael-garcia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","KARLA ELIZABETH ROCHA ELIZALDE","351965.51","0","karla-elizabeth-rocha-elizalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Andres Sergio Leyra Galan","88000","0","andres-sergio-leyra-galan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","VÍCTOR GUILLERMO QUIROGA SÁNCHEZ","90906","0","victor-guillermo-quiroga-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","AGUSTIN FERNANDO CASTILLA HERNANDEZ","367132.86100000003","0","agustin-fernando-castilla-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALDO CRUZ ALATRISTE","798090.16","0","aldo-cruz-alatriste","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","HECTOR JESUS AMEZCUA SANCHEZ","31680","0","hector-jesus-amezcua-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[]","5.890665592780001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DANIEL MEZA MARTINEZ","0","0","daniel-meza-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ASUNCION MARIN RAMIRES","133200","0","asuncion-marin-ramires","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA OLIVIA CRUZ CHAVEZ, scheme=RUPC, id=574139, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIA OLIVIA CRUZ CHAVEZ","193014.5","0","maria-olivia-cruz-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","1","LUIS FELIPE MEDINA MANCILLA","50029.05","0","luis-felipe-medina-mancilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RUFO JUSTO MARCIAL","459042.9","0","rufo-justo-marcial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","DALIO LOPEZ JIMENEZ","627000","0","dalio-lopez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1628467200008}, {id=compranet-1633910400004}]","11","ROGELIO GARCIA GOMEZ","453840.2699999999","0","rogelio-garcia-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","111","0","[]","3.711870849999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Yasmín Arévalo Athié","0","0","yasmin-arevalo-athie","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS ELISEO OLACHEA GERARDO, scheme=RUPC, id=77794, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","CARLOS ELISEO OLACHEA GERARDO","4719527.470000001","0","carlos-eliseo-olachea-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ESPINAL COUSO DIANA OFELIA","105928","0","espinal-couso-diana-ofelia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","4","RAMIRO ROBERTO ECHAVE GASTELUM","213310","0","ramiro-roberto-echave-gastelum","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=PACHECO MENDEZ FRANCISCO JAVIER, scheme=RFC, id=PAMF670909PQ6}]","0","[{name=PACHECO MENDEZ FRANCISCO JAVIER}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","2609072","[{id=compranet-1620524637144}]","5","PACHECO MÉNDEZ FRANCISCO JAVIER","2234550","0","pacheco-mendez-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LO RUHAMA DELGADO RIVERA","82290","0","lo-ruhama-delgado-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS ENRIQUE MARTINEZ GOMEZ","165473","0","luis-enrique-martinez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MIJAEL ALTAMIRANO SANTIAGO","657620.6799999999","0","mijael-altamirano-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","INIVE AGUILAR MONTOYA","151416.54","0","inive-aguilar-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ANA MIREYLLE URRUTIA ROSALES","411800","0","ana-mireylle-urrutia-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GABRIEL RODRIGUEZ SOLIS","48290","0","gabriel-rodriguez-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDGAR BARRUETA HERNANDEZ","71000","0","edgar-barrueta-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CLEMENTE MATA HERNANDEZ","217376.47","0","clemente-mata-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAFAEL RODRIGUEZ BLANQUET","1301724.14","0","rafael-rodriguez-blanquet","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JESUS HORACIO GONZALEZ ANDUJO","62004.8","0","jesus-horacio-gonzalez-andujo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROBERTO ESCALANTE VILLANUEVA","44232","0","roberto-escalante-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SONIA MIREYA MONTIEL GAYTAN","766177.53","0","sonia-mireya-montiel-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=ALEJANDRO GOLDBERT ERCHUK, scheme=RUPC, id=39519, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ALEJANDRO GOLDBERT ERCHUK.}, {name=Alejandro Goldbert Erchuk}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","46","ALEJANDRO GOLDBERT ERCHUK","1.0525981756000001E7","0","alejandro-goldbert-erchuk","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VICTOR HUGO UREÑA BELTRAN","319203.56","0","victor-hugo-urena-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GABRIEL MATA MAGALLON","48000","0","gabriel-mata-magallon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LEONARDO MARTINEZ FLORES","1359000","0","leonardo-martinez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JUAN JOSE GARCIA MARTIÑON","94827.58","0","juan-jose-garcia-martinon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA LUCIA VELAZQUEZ MARIAS","72500","0","ana-lucia-velazquez-marias","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=ALEJANDRA LIZBETH MUNGUÍA SERRANO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","ALEJANDRA LIZBETH MUNGUIA SERRANO","223896.55","0","alejandra-lizbeth-munguia-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","4","DIEGO LARA MARTINEZ","6142627.399999999","0","diego-lara-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ALEJANDRO CHAVEZ SILVA","2.1129865570000004E7","0","alejandro-chavez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","LUIS ENRIQUE CONTRERAS LOPEZ","720302.69","0","luis-enrique-contreras-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","3","ALAN RAUL GALICIA GARCIA","218181.83000000002","0","alan-raul-galicia-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","KARELY ZUJEIL SOLIS TAVIZON","77340","0","karely-zujeil-solis-tavizon","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","8","RONY HERNANDEZ JIMENEZ","606967.8","0","rony-hernandez-jimenez","0"
