"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRUPO EMPRESARIAL EPOCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-079/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL EPOCA SA DE CV, details={type=company}, id=grupo-empresarial-epoca-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-074-10-CAS-079/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-empresarial-epoca-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ADQUISICIÓN DE ACCESORIOS Y COMPONENTES INTERNOS PARA LA ACTUALIZACIÓN DE COMPUTADORAS.","[{id=compranet3-1620530467436}]","11125001","ADQUISICIÓN DE ACCESORIOS Y COMPONENTES INTERNOS PARA LA ACTUALIZACIÓN DE COMPUTADORAS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-079/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-079/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-079/2010&vv_provsino=0}]","ADQUISICIÓN DE ACCESORIOS Y COMPONENTES INTERNOS PARA LA ACTUALIZACIÓN DE COMPUTADORAS.","CAS-079/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-074-10","ocds-0ud2q6-11125001-074-10","116038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL EPOCA SA DE CV, id=grupo-empresarial-epoca-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116038","CAS-079/2010"
"2021-05-09T03:21:07.000Z","2002-09-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ORYOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-078/2002&vv_provsino=0]","[{roles=supplier, name=ORYOR, S.A. DE C.V., details={type=company}, id=oryor-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-075-02-CAS-078/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[oryor-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","IMPARTIR EL CURSO DENOMINADO ""DERECHO NOTARIAL Y REGISTRAL"".","[{id=compranet3-1620530467436}]","11125001","IMPARTIR EL CURSO DENOMINADO ""DERECHO NOTARIAL Y REGISTRAL"".","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-078/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-078/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-078/2002&vv_provsino=0}]","IMPARTIR EL CURSO DENOMINADO ""DERECHO NOTARIAL Y REGISTRAL"".","CAS-078/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-075-02","ocds-0ud2q6-11125001-075-02","126086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORYOR, S.A. DE C.V., id=oryor-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126086.95","CAS-078/2002"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TSNET GLOBAL MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-161/2003&vv_provsino=0]","[{roles=supplier, name=TSNET GLOBAL MÉXICO, S.A. DE C.V., details={type=company}, id=tsnet-global-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-075-03-CAS-161/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[tsnet-global-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","11125001","SERVICIOS DE CONSULTORIA","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-161/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-161/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-161/2003&vv_provsino=0}]","SERVICIOS DE CONSULTORIA","CAS-161/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-075-03","ocds-0ud2q6-11125001-075-03","181500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TSNET GLOBAL MÉXICO, S.A. DE C.V., id=tsnet-global-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181500","CAS-161/2003"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AENORMEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-139/2004&vv_provsino=0]","[{roles=supplier, name=AENORMEXICO, S.A. DE C.V., details={type=company}, id=aenormexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-075-04-CAS-139/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[aenormexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CAPACITACIÓN","[{id=compranet3-1620530467436}]","11125001","CAPACITACIÓN","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-139/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-139/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-139/2004&vv_provsino=0}]","CAPACITACIÓN","CAS-139/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-075-04","ocds-0ud2q6-11125001-075-04","173304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AENORMEXICO, S.A. DE C.V., id=aenormexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173304.35","CAS-139/2004"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRUPO VG DOLPHIN TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-133/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO VG DOLPHIN TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=grupo-vg-dolphin-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-075-05-CAS-133/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-vg-dolphin-telecomunicaciones-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE VOZ, DATOS, ENERGýA REGULADA.","[{id=compranet3-1620530467436}]","11125001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE VOZ, DATOS, ENERGýA REGULADA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-133/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-133/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-133/2005&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE VOZ, DATOS, ENERGýA REGULADA.","CAS-133/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-075-05","ocds-0ud2q6-11125001-075-05","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VG DOLPHIN TELECOMUNICACIONES, S.A. DE C.V., id=grupo-vg-dolphin-telecomunicaciones-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","CAS-133/2005"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ASESORES Y REPRESENTACIONES EDITORIALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-140/2006&vv_provsino=0]","[{roles=supplier, name=ASESORES Y REPRESENTACIONES EDITORIALES, S.A., details={type=company}, id=asesores-y-representaciones-editoriales-sa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-075-06-CAS-140/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[asesores-y-representaciones-editoriales-sa]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","LIBROS ANATOMýA PROGRAMA Y MANUAL DE PRýCTICAS","[{id=compranet3-1620530467436}]","11125001","LIBROS ANATOMýA PROGRAMA Y MANUAL DE PRýCTICAS","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-140/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-140/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-140/2006&vv_provsino=0}]","LIBROS ANATOMýA PROGRAMA Y MANUAL DE PRýCTICAS","CAS-140/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-075-06","ocds-0ud2q6-11125001-075-06","499352.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y REPRESENTACIONES EDITORIALES, S.A., id=asesores-y-representaciones-editoriales-sa}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499352.5","CAS-140/2006"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ORGANISMO DE CERTIFICACIýN LABORAL MEXICANA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-102/2007&vv_provsino=0]","[{roles=supplier, name=ORGANISMO DE CERTIFICACIýN LABORAL MEXICANA, S.C., details={type=company}, id=organismo-de-certificaciyn-laboral-mexicana-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-075-07-CAS-102/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[organismo-de-certificaciyn-laboral-mexicana-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIOS DE ACREDITACIýN Y AMPLIACIýN DE LOS PLANTELES DEL SISTEMA CONALEP.","[{id=compranet3-1620530467436}]","11125001","SERVICIOS DE ACREDITACIýN Y AMPLIACIýN DE LOS PLANTELES DEL SISTEMA CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-102/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-102/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-102/2007&vv_provsino=0}]","SERVICIOS DE ACREDITACIýN Y AMPLIACIýN DE LOS PLANTELES DEL SISTEMA CONALEP.","CAS-102/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-075-07","ocds-0ud2q6-11125001-075-07","317823.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANISMO DE CERTIFICACIýN LABORAL MEXICANA, S.C., id=organismo-de-certificaciyn-laboral-mexicana-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317823.04","CAS-102/2007"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SERVICIOS ACADýMICOS Y EDUCATIVOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SP-003/2008-1&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ACADýMICOS Y EDUCATIVOS, S.C., details={type=company}, id=servicios-acadymicos-y-educativos-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-075-08-SP-003/2008-1","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[servicios-acadymicos-y-educativos-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACIýN DE UNA CONSULTORIA PARA IMPARTIR EL CURSO PARA PLANEAR UNA SESIýN POR MEDIOS VIRTUALES.","[{id=compranet3-1620530467436}]","11125001","CONTRATACIýN DE UNA CONSULTORIA PARA IMPARTIR EL CURSO PARA PLANEAR UNA SESIýN POR MEDIOS VIRTUALES.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","SP-003/2008-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-003/2008-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SP-003/2008-1&vv_provsino=0}]","CONTRATACIýN DE UNA CONSULTORIA PARA IMPARTIR EL CURSO PARA PLANEAR UNA SESIýN POR MEDIOS VIRTUALES.","SP-003/2008-1","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-075-08","ocds-0ud2q6-11125001-075-08","790000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ACADýMICOS Y EDUCATIVOS, S.C., id=servicios-acadymicos-y-educativos-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790000","SP-003/2008-1"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-102/2009&vv_provsino=0]","[{roles=supplier, name=GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-075-09-CAS-102/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Asesoria externa en materia de seguros","[{id=compranet3-1620530467436}]","11125001","Asesoria externa en materia de seguros","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-102/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-102/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-102/2009&vv_provsino=0}]","Asesoria externa en materia de seguros","CAS-102/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-075-09","ocds-0ud2q6-11125001-075-09","642000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642000","CAS-102/2009"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRUPO LEZGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-080/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO LEZGAR S.A. DE C.V., details={type=company}, id=grupo-lezgar-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-075-10-CAS-080/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-lezgar-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","IMPRESIÓN DE CARTELES.","[{id=compranet3-1620530467436}]","11125001","IMPRESIÓN DE CARTELES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-080/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-080/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-080/2010&vv_provsino=0}]","IMPRESIÓN DE CARTELES.","CAS-080/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-075-10","ocds-0ud2q6-11125001-075-10","132730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LEZGAR S.A. DE C.V., id=grupo-lezgar-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132730","CAS-080/2010"
