"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[COMERCIALIZADORA Y PROCESADORA DE PRODUCTOS PARA LA INDUSTRIA DEL CALZADO Y VESTIDO SRL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=xx3&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y PROCESADORA DE PRODUCTOS PARA LA INDUSTRIA DEL CALZADO Y VESTIDO SRL DE CV, details={type=company}, id=comercializadora-y-procesadora-de-productos-para-la-industria-del-calzado-y-vestido-srl-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-024-08-xx3","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-y-procesadora-de-productos-para-la-industria-del-calzado-y-vestido-srl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","Adquisiion de Ropa Contractual y Mýdicos Residentes","[{id=compranet3-1620530467436}]","641322","Adquisiion de Ropa Contractual y Mýdicos Residentes","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","xx3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-xx3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=xx3&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiion de Ropa Contractual y Mýdicos Residentes","xx3","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-024-08","ocds-0ud2q6-00641322-024-08","3535259.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROCESADORA DE PRODUCTOS PARA LA INDUSTRIA DEL CALZADO Y VESTIDO SRL DE CV, id=comercializadora-y-procesadora-de-productos-para-la-industria-del-calzado-y-vestido-srl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3535259.7","xx3"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[CORPORACION TETRA MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=xx4&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION TETRA MEXICO S.A. DE C.V., details={type=company}, id=corporacion-tetra-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-024-08-xx4","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[corporacion-tetra-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","Adquisiion de Ropa Contractual y Mýdicos Residentes","[{id=compranet3-1620530467436}]","641322","Adquisiion de Ropa Contractual y Mýdicos Residentes","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","xx4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-xx4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=xx4&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiion de Ropa Contractual y Mýdicos Residentes","xx4","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-024-08","ocds-0ud2q6-00641322-024-08","6736216.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION TETRA MEXICO S.A. DE C.V., id=corporacion-tetra-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6736216.57","xx4"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[FABRIMAKI S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=xx5&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FABRIMAKI S.A DE C.V, details={type=company}, id=fabrimaki-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-024-08-xx5","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[fabrimaki-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","Adquisiion de Ropa Contractual y Mýdicos Residentes","[{id=compranet3-1620530467436}]","641322","Adquisiion de Ropa Contractual y Mýdicos Residentes","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","xx5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-xx5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=xx5&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiion de Ropa Contractual y Mýdicos Residentes","xx5","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-024-08","ocds-0ud2q6-00641322-024-08","269160.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIMAKI S.A DE C.V, id=fabrimaki-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269160.82","xx5"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[DISTRIBUIDORA FLEXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90001&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA FLEXI, S.A. DE C.V., details={type=company}, id=distribuidora-flexi-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-024-08-90001","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-flexi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","Adquisiion de Ropa Contractual y Mýdicos Residentes","[{id=compranet3-1620530467436}]","641322","Adquisiion de Ropa Contractual y Mýdicos Residentes","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90001&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiion de Ropa Contractual y Mýdicos Residentes","90001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-024-08","ocds-0ud2q6-00641322-024-08","208581","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FLEXI, S.A. DE C.V., id=distribuidora-flexi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208581","90001"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[CALZADO GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=xx2&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CALZADO GALA, S.A. DE C.V., details={type=company}, id=calzado-gala-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-024-08-xx2","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[calzado-gala-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","Adquisiion de Ropa Contractual y Mýdicos Residentes","[{id=compranet3-1620530467436}]","641322","Adquisiion de Ropa Contractual y Mýdicos Residentes","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","xx2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-xx2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=xx2&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiion de Ropa Contractual y Mýdicos Residentes","xx2","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-024-08","ocds-0ud2q6-00641322-024-08","43391.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO GALA, S.A. DE C.V., id=calzado-gala-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43391.04","xx2"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[EXIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90003&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXIMEX, S.A. DE C.V., details={type=company}, id=eximex-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-024-08-90003","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[eximex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","Adquisiion de Ropa Contractual y Mýdicos Residentes","[{id=compranet3-1620530467436}]","641322","Adquisiion de Ropa Contractual y Mýdicos Residentes","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90003&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiion de Ropa Contractual y Mýdicos Residentes","90003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-024-08","ocds-0ud2q6-00641322-024-08","7563672.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXIMEX, S.A. DE C.V., id=eximex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7563672.19","90003"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[IMAGINE TEXTILIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90004&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMAGINE TEXTILIS, S.A. DE C.V., details={type=company}, id=imagine-textilis-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-024-08-90004","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[imagine-textilis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","Adquisiion de Ropa Contractual y Mýdicos Residentes","[{id=compranet3-1620530467436}]","641322","Adquisiion de Ropa Contractual y Mýdicos Residentes","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90004&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiion de Ropa Contractual y Mýdicos Residentes","90004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-024-08","ocds-0ud2q6-00641322-024-08","2.732631702E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGINE TEXTILIS, S.A. DE C.V., id=imagine-textilis-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.732631702E7","90004"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[MEGRACUMU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90005&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEGRACUMU S.A. DE C.V., details={type=company}, id=megracumu-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-024-08-90005","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[megracumu-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","Adquisiion de Ropa Contractual y Mýdicos Residentes","[{id=compranet3-1620530467436}]","641322","Adquisiion de Ropa Contractual y Mýdicos Residentes","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90005&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiion de Ropa Contractual y Mýdicos Residentes","90005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-024-08","ocds-0ud2q6-00641322-024-08","1825042.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGRACUMU S.A. DE C.V., id=megracumu-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1825042.49","90005"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[RENOVADORA DE COLCHONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90007&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RENOVADORA DE COLCHONES, S.A. DE C.V., details={type=company}, id=renovadora-de-colchones-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-024-08-90007","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[renovadora-de-colchones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","Adquisiion de Ropa Contractual y Mýdicos Residentes","[{id=compranet3-1620530467436}]","641322","Adquisiion de Ropa Contractual y Mýdicos Residentes","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90007&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiion de Ropa Contractual y Mýdicos Residentes","90007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-024-08","ocds-0ud2q6-00641322-024-08","7219394.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVADORA DE COLCHONES, S.A. DE C.V., id=renovadora-de-colchones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7219394.33","90007"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90012&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-024-08-90012","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[uniformes-industriales-comando-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","Adquisiion de Ropa Contractual y Mýdicos Residentes","[{id=compranet3-1620530467436}]","641322","Adquisiion de Ropa Contractual y Mýdicos Residentes","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90012&p_CveDep=00641&p_CveUni=322&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Adquisiion de Ropa Contractual y Mýdicos Residentes","90012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-024-08","ocds-0ud2q6-00641322-024-08","2061513.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2061513.85","90012"
