"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6-J-EF-A-525-W-0-6&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-001-06-6-J-EF-A-525-W-0-6","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[efectivales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Vales canjeables por gasolina","[{id=compranet3-1620530467436}]","9064","Vales canjeables por gasolina","direct","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-EF-A-525-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-EF-A-525-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6-J-EF-A-525-W-0-6&vv_provsino=0}]","Vales canjeables por gasolina","6-J-EF-A-525-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-001-06","ocds-0ud2q6-00009064-001-06","10434774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10434774","6-J-EF-A-525-W-0-6"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-J-EF-A-545-W-0-9&p_CveDep=00009&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-001-09-9-J-EF-A-545-W-0-9","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de combustible a travýs de tarjetas de banda magnýtica y/o chip integrado, asý como el servicio de control de compras para el parque vehicular de la Secretaria de Comunicaciones y Transportes, a cargo del Centro SCT Durango; y vales canjeables por gasolina.","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de combustible a travýs de tarjetas de banda magnýtica y/o chip integrado, asý como el servicio de control de compras para el parque vehicular de la Secretaria de Comunicaciones y Transportes, a cargo del Centro SCT Durango; y vales canjeables por gasolina.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-EF-A-545-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-EF-A-545-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-J-EF-A-545-W-0-9&p_CveDep=00009&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de combustible a travýs de tarjetas de banda magnýtica y/o chip integrado, asý como el servicio de control de compras para el parque vehicular de la Secretaria de Comunicaciones y Transportes, a cargo del Centro SCT Durango; y vales canjeables por gasolina.","9-J-EF-A-545-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-001-09","ocds-0ud2q6-00009064-001-09","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","9-J-EF-A-545-W-0-9"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[C.P. MARTHA ACEVAL ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-J-EF-A-556-W-0-9&p_CveDep=00009&p_CveUni=064&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=C.P. MARTHA ACEVAL ALVAREZ, details={type=person}, id=cp-martha-aceval-alvarez}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-012-09-9-J-EF-A-556-W-0-9","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cp-martha-aceval-alvarez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","9064","Servicio de mantenimiento preventivo y correctivo de vehiculos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-EF-A-556-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-EF-A-556-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-J-EF-A-556-W-0-9&p_CveDep=00009&p_CveUni=064&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo de vehiculos","9-J-EF-A-556-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-012-09","ocds-0ud2q6-00009064-012-09","6000736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. MARTHA ACEVAL ALVAREZ, id=cp-martha-aceval-alvarez}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000736","9-J-EF-A-556-W-0-9"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[C.P. MARTHA ACEVAL ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-527-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=C.P. MARTHA ACEVAL ALVAREZ, details={type=person}, id=cp-martha-aceval-alvarez}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-036-04-5-J-EF-A-527-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cp-martha-aceval-alvarez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehículos","[{id=compranet3-1620530467436}]","9064","Servicio de mantenimiento preventivo y correctivo de vehículos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-527-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-527-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-527-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo de vehículos","5-J-EF-A-527-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-036-04","ocds-0ud2q6-00009064-036-04","5317114","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. MARTHA ACEVAL ALVAREZ, id=cp-martha-aceval-alvarez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5317114","5-J-EF-A-527-W-0-5"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-544-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-001-07-7-J-EF-A-544-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de vales canjeables por gasolina","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de vales canjeables por gasolina","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-544-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-544-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-544-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vales canjeables por gasolina","7-J-EF-A-544-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-001-07","ocds-0ud2q6-00009064-001-07","4348000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4348000","7-J-EF-A-544-W-0-7"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[C.P. MARTHA ACEVAL ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-596-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=C.P. MARTHA ACEVAL ALVAREZ, details={type=person}, id=cp-martha-aceval-alvarez}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-032-07-7-J-EF-A-596-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cp-martha-aceval-alvarez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","9064","Servicio de mantenimiento preventivo y correctivo de vehiculos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-596-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-596-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-596-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo de vehiculos","7-J-EF-A-596-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-032-07","ocds-0ud2q6-00009064-032-07","4330303.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. MARTHA ACEVAL ALVAREZ, id=cp-martha-aceval-alvarez}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4330303.5","7-J-EF-A-596-W-0-7"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[SERVICIO ESPELETA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-508-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO ESPELETA, S.A., details={type=company}, id=servicio-espeleta-sa}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-003-04-4-J-EF-A-508-W-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[servicio-espeleta-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de vales canjeables por gasolina","[{id=compranet3-1620530467436}]","9064","Adquisición de vales canjeables por gasolina","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-EF-A-508-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-EF-A-508-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-508-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de vales canjeables por gasolina","4-J-EF-A-508-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-003-04","ocds-0ud2q6-00009064-003-04","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ESPELETA, S.A., id=servicio-espeleta-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","4-J-EF-A-508-W-0-4"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[SERVICIO ESPELETA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-507-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO ESPELETA, S.A., details={type=company}, id=servicio-espeleta-sa}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-041-02-3-J-EF-A-507-W-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[servicio-espeleta-sa]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de vales canjeables por gasolina","[{id=compranet3-1620530467436}]","9064","Adquisición de vales canjeables por gasolina","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-EF-A-507-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-EF-A-507-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-507-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Adquisición de vales canjeables por gasolina","3-J-EF-A-507-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-041-02","ocds-0ud2q6-00009064-041-02","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ESPELETA, S.A., id=servicio-espeleta-sa}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","3-J-EF-A-507-W-0-3"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-515-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-025-04-5-J-EF-A-515-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de vales canjeables por gasolina","[{id=compranet3-1620530467436}]","9064","Adquisición de vales canjeables por gasolina","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-515-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-515-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-515-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Adquisición de vales canjeables por gasolina","5-J-EF-A-515-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-025-04","ocds-0ud2q6-00009064-025-04","3478260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260.86","5-J-EF-A-515-W-0-5"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[C.P. MARTHA ACEVAL ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-515-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=C.P. MARTHA ACEVAL ALVAREZ, details={type=person}, id=cp-martha-aceval-alvarez}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-011-04-4-J-EF-A-515-W-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cp-martha-aceval-alvarez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a vehiculos","[{id=compranet3-1620530467436}]","9064","Servicio de mantenimiento preventivo y correctivo a vehiculos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-EF-A-515-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-EF-A-515-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-515-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a vehiculos","4-J-EF-A-515-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-011-04","ocds-0ud2q6-00009064-011-04","3415817.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. MARTHA ACEVAL ALVAREZ, id=cp-martha-aceval-alvarez}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3415817.99","4-J-EF-A-515-W-0-4"
