"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[RUFINO MARTINEZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/005-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RUFINO MARTINEZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=rufino-martinez-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-006-08-PGR/GRO/LPN/005-08","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[rufino-martinez-y-asociados-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA EN HANGAR ACAPULCO","[{id=compranet3-1620530467436}]","17014","CONTRATACION DE SERVICIO DE LIMPIEZA EN HANGAR ACAPULCO","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/005-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/005-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/005-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE SERVICIO DE LIMPIEZA EN HANGAR ACAPULCO","PGR/GRO/LPN/005-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-006-08","ocds-0ud2q6-00017014-006-08","164700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUFINO MARTINEZ Y ASOCIADOS, S.A. DE C.V., id=rufino-martinez-y-asociados-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164700","PGR/GRO/LPN/005-08"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[BLANCA ISELA CASTILLO PINEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-09&p_CveDep=00017&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BLANCA ISELA CASTILLO PINEDA, details={type=person}, id=blanca-isela-castillo-pineda}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-004-09-004-09","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[blanca-isela-castillo-pineda]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","IMPRESION Y ENCUADERNACION DE LIBROS DE GOBIERNO Y ELABORACION DE SELLOS DE GOBIERNO","[{id=compranet3-1620530467436}]","17014","IMPRESION Y ENCUADERNACION DE LIBROS DE GOBIERNO Y ELABORACION DE SELLOS DE GOBIERNO","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-09&p_CveDep=00017&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","IMPRESION Y ENCUADERNACION DE LIBROS DE GOBIERNO Y ELABORACION DE SELLOS DE GOBIERNO","004-09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-004-09","ocds-0ud2q6-00017014-004-09","147826.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCA ISELA CASTILLO PINEDA, id=blanca-isela-castillo-pineda}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147826.07","004-09"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/001-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V., details={type=company}, id=llantas-y-suspensiones-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-001-08-PGR/GRO/LPN/001-08","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[llantas-y-suspensiones-del-centro-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet3-1620530467436}]","17014","ADQUISICION DE LLANTAS","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/001-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE LLANTAS","PGR/GRO/LPN/001-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-001-08","ocds-0ud2q6-00017014-001-08","143479.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V., id=llantas-y-suspensiones-del-centro-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143479.25","PGR/GRO/LPN/001-08"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[CONSTRUCTORA MEROPS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PGR AD/008-04&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA MEROPS, details={type=company}, id=constructora-merops}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-006-04-PGR AD/008-04","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[constructora-merops]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MANTENIMIENTO A INMUEBLES","[{id=compranet3-1620530467436}]","17014","MANTENIMIENTO A INMUEBLES","direct","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR AD/008-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR AD/008-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PGR AD/008-04&vv_provsino=0}]","MANTENIMIENTO A INMUEBLES","PGR AD/008-04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-006-04","ocds-0ud2q6-00017014-006-04","121700.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MEROPS, id=constructora-merops}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121700.96","PGR AD/008-04"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[JUAN PLATA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/001/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JUAN PLATA AGUILAR, details={type=person}, id=juan-plata-aguilar}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-001-10-PGR/GRO/LPN/001/2010","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[juan-plata-aguilar]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","IMPRESION DE LIBROS DE GOBIERNO Y SELLOS OFICIALES","[{id=compranet3-1620530467436}]","17014","IMPRESION DE LIBROS DE GOBIERNO Y SELLOS OFICIALES","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/001/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","IMPRESION DE LIBROS DE GOBIERNO Y SELLOS OFICIALES","PGR/GRO/LPN/001/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-001-10","ocds-0ud2q6-00017014-001-10","120689.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN PLATA AGUILAR, id=juan-plata-aguilar}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120689.6","PGR/GRO/LPN/001/2010"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[LLANTAS Y SUSPENSIONES DEL CENTRO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PGR/GRO/003-05&vv_provsino=0]","[{roles=supplier, name=LLANTAS Y SUSPENSIONES DEL CENTRO S.A DE C.V., details={type=company}, id=llantas-y-suspensiones-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-004-05-PGR/GRO/003-05","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[llantas-y-suspensiones-del-centro-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","17014","Llantas de hule para camioneta","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/003-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PGR/GRO/003-05&vv_provsino=0}]","adquisiciýn de vales para gasolina","PGR/GRO/003-05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-004-05","ocds-0ud2q6-00017014-004-05","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SUSPENSIONES DEL CENTRO S.A DE C.V., id=llantas-y-suspensiones-del-centro-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","PGR/GRO/003-05"
"2021-05-09T03:21:07.000Z","2004-04-26T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-04-26T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[ARQUýMIDEZ RýOS ANDRACA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PGR INV/002-4&vv_provsino=0]","[{roles=supplier, name=ARQUýMIDEZ RýOS ANDRACA, details={type=person}, id=arquymidez-ryos-andraca}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-002-04-PGR INV/002-4","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[arquymidez-ryos-andraca]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MATERIAL Y ýTILES PARA EL PROCESAMIENTO DE BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","17014","MATERIAL Y ýTILES PARA EL PROCESAMIENTO DE BIENES INFORMýTICOS","limited","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR INV/002-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR INV/002-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PGR INV/002-4&vv_provsino=0}]","MATERIAL Y ýTILES PARA EL PROCESAMIENTO DE BIENES INFORMýTICOS","PGR INV/002-4","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-002-04","ocds-0ud2q6-00017014-002-04","103992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUýMIDEZ RýOS ANDRACA, id=arquymidez-ryos-andraca}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103992","PGR INV/002-4"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[BLANCA ISELA CASTILLO PINEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PGR AD/007-04&vv_provsino=0]","[{roles=supplier, name=BLANCA ISELA CASTILLO PINEDA, details={type=person}, id=blanca-isela-castillo-pineda}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-005-04-PGR AD/007-04","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[blanca-isela-castillo-pineda]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","17014","Impresiones","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR AD/007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR AD/007-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PGR AD/007-04&vv_provsino=0}]","Servicio de vigilancia y protección para las instalaciones de las bases de mantenimiento aéreo de la ciudad de Acapulco y Chilpancingo, Gro.","PGR AD/007-04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-005-04","ocds-0ud2q6-00017014-005-04","91300.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCA ISELA CASTILLO PINEDA, id=blanca-isela-castillo-pineda}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91300.77","PGR AD/007-04"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[BLANCA ISELA CASTILLO PINEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PGR/GRO/ADJ004-05&vv_provsino=0]","[{roles=supplier, name=BLANCA ISELA CASTILLO PINEDA, details={type=person}, id=blanca-isela-castillo-pineda}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-007-05-PGR/GRO/ADJ004-05","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[blanca-isela-castillo-pineda]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","17014","Impresiones","direct","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/ADJ004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/ADJ004-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PGR/GRO/ADJ004-05&vv_provsino=0}]","Impresiones","PGR/GRO/ADJ004-05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-007-05","ocds-0ud2q6-00017014-007-05","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCA ISELA CASTILLO PINEDA, id=blanca-isela-castillo-pineda}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","PGR/GRO/ADJ004-05"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[SERVICIO AUTOMOTRIZ ROCAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADJ/00017014/005/05&vv_provsino=0]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ ROCAR, S.A. DE C.V., details={type=company}, id=servicio-automotriz-rocar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-009-05-ADJ/00017014/005/05","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[servicio-automotriz-rocar-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17014","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","ADJ/00017014/005/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJ/00017014/005/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADJ/00017014/005/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ADJ/00017014/005/05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-009-05","ocds-0ud2q6-00017014-009-05","87233.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ ROCAR, S.A. DE C.V., id=servicio-automotriz-rocar-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87233.04","ADJ/00017014/005/05"
