"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-21T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Invitacion a 3","es","[{id=compranet3}]","2005-09-21T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[MORAN AGUILAR ALFONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31004&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DGA-IF-IMAE-005-05&vv_provsino=0]","[{roles=supplier, name=MORAN AGUILAR ALFONSO, details={type=person}, id=moran-aguilar-alfonso}]","Nacional","MXN","Dirección General de Adquisiciones","31004001-002-05-DGA-IF-IMAE-005-05","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[moran-aguilar-alfonso]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","pirul","[{id=compranet3-1620530467436}]","31004001","pirul","limited","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGA-IF-IMAE-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-IF-IMAE-005-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31004&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=DGA-IF-IMAE-005-05&vv_provsino=0}]","pirul","DGA-IF-IMAE-005-05","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31004001-002-05","ocds-0ud2q6-31004001-002-05","171525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORAN AGUILAR ALFONSO, id=moran-aguilar-alfonso}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171525","DGA-IF-IMAE-005-05"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[SEMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31004&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DGA-IF-SOP-002-06/1&vv_provsino=0]","[{roles=supplier, name=SEMEX, S.A., details={type=company}, id=semex-sa}]","Nacional","MXN","Dirección General de Adquisiciones","31004001-002-06-DGA-IF-SOP-002-06/1","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[semex-sa]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Lamina galvanizada de 0.30x1.78 mts","[{id=compranet3-1620530467436}]","31004001","Lamina galvanizada de 0.30x1.78 mts","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGA-IF-SOP-002-06/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-IF-SOP-002-06/1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31004&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DGA-IF-SOP-002-06/1&vv_provsino=0}]","Adquisiciýn de pintura trýfico, mezcla asfýltica en caliente y emulsiýn catiýnica","DGA-IF-SOP-002-06/1","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31004001-002-06","ocds-0ud2q6-31004001-002-06","99051.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX, S.A., id=semex-sa}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99051.8","DGA-IF-SOP-002-06/1"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[GRUPO ASTRICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICI-F-SOP-001-06/4&p_CveDep=31004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ASTRICO S.A. DE C.V., details={type=company}, id=grupo-astrico-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31004001-002-06-LICI-F-SOP-001-06/4","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[grupo-astrico-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de pintura trýfico, mezcla asfýltica en caliente y emulsiýn catiýnica","[{id=compranet3-1620530467436}]","31004001","Adquisiciýn de pintura trýfico, mezcla asfýltica en caliente y emulsiýn catiýnica","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","LICI-F-SOP-001-06/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LICI-F-SOP-001-06/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICI-F-SOP-001-06/4&p_CveDep=31004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de pintura trýfico, mezcla asfýltica en caliente y emulsiýn catiýnica","LICI-F-SOP-001-06/4","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31004001-002-06","ocds-0ud2q6-31004001-002-06","342400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ASTRICO S.A. DE C.V., id=grupo-astrico-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342400","LICI-F-SOP-001-06/4"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[PINTURAS DOAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICI-F-SOP-001-06/1&p_CveDep=31004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PINTURAS DOAL, S.A. DE C.V., details={type=company}, id=pinturas-doal-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31004001-002-06-LICI-F-SOP-001-06/1","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[pinturas-doal-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de pintura trýfico, mezcla asfýltica en caliente y emulsiýn catiýnica","[{id=compranet3-1620530467436}]","31004001","Adquisiciýn de pintura trýfico, mezcla asfýltica en caliente y emulsiýn catiýnica","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","LICI-F-SOP-001-06/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LICI-F-SOP-001-06/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICI-F-SOP-001-06/1&p_CveDep=31004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de pintura trýfico, mezcla asfýltica en caliente y emulsiýn catiýnica","LICI-F-SOP-001-06/1","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31004001-002-06","ocds-0ud2q6-31004001-002-06","1000079.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS DOAL, S.A. DE C.V., id=pinturas-doal-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000079.2","LICI-F-SOP-001-06/1"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICI-F-SOP-001-06/2&p_CveDep=31004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31004001-002-06-LICI-F-SOP-001-06/2","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[pavimentos-y-maquinaria-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de pintura trýfico, mezcla asfýltica en caliente y emulsiýn catiýnica","[{id=compranet3-1620530467436}]","31004001","Adquisiciýn de pintura trýfico, mezcla asfýltica en caliente y emulsiýn catiýnica","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","LICI-F-SOP-001-06/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LICI-F-SOP-001-06/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICI-F-SOP-001-06/2&p_CveDep=31004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de pintura trýfico, mezcla asfýltica en caliente y emulsiýn catiýnica","LICI-F-SOP-001-06/2","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31004001-002-06","ocds-0ud2q6-31004001-002-06","624231","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624231","LICI-F-SOP-001-06/2"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[PRODUCTOS ASFALTICOS PROA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICI-F-SOP-001-06/3&p_CveDep=31004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS ASFALTICOS PROA S.A.DE C.V., details={type=company}, id=productos-asfalticos-proa-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31004001-002-06-LICI-F-SOP-001-06/3","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[productos-asfalticos-proa-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de pintura trýfico, mezcla asfýltica en caliente y emulsiýn catiýnica","[{id=compranet3-1620530467436}]","31004001","Adquisiciýn de pintura trýfico, mezcla asfýltica en caliente y emulsiýn catiýnica","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","LICI-F-SOP-001-06/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LICI-F-SOP-001-06/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICI-F-SOP-001-06/3&p_CveDep=31004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de pintura trýfico, mezcla asfýltica en caliente y emulsiýn catiýnica","LICI-F-SOP-001-06/3","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31004001-002-06","ocds-0ud2q6-31004001-002-06","654000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS ASFALTICOS PROA S.A.DE C.V., id=productos-asfalticos-proa-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654000","LICI-F-SOP-001-06/3"
"2021-05-09T03:21:07.000Z","2007-12-20T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2007-12-20T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[MC MICROCOMPUTACION DEL BAJýO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31004&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DGA-IF-SOP-003-07/1&vv_provsino=0]","[{roles=supplier, name=MC MICROCOMPUTACION DEL BAJýO, S.A. DE C.V., details={type=company}, id=mc-microcomputacion-del-bajyo-sa-de-cv}]","Internacional","MXN","Dirección General de Adquisiciones","31004001-002-07-DGA-IF-SOP-003-07/1","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[mc-microcomputacion-del-bajyo-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","31004001","Micro-computadora","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGA-IF-SOP-003-07/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-IF-SOP-003-07/1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=31004&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=DGA-IF-SOP-003-07/1&vv_provsino=0}]","Adquisiciýn de equipo de cýmputo, comunicaciýn, anýlisis, estudios y servicios de capacitaciýn","DGA-IF-SOP-003-07/1","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31004001-002-07","ocds-0ud2q6-31004001-002-07","145034.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC MICROCOMPUTACION DEL BAJýO, S.A. DE C.V., id=mc-microcomputacion-del-bajyo-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145034.96","DGA-IF-SOP-003-07/1"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[TEJEDA LE BLANC AND CIA SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICI-F-IMAE-002-07/2&p_CveDep=31004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TEJEDA LE BLANC AND CIA SC, details={type=company}, id=tejeda-le-blanc-and-cia-sc}]","Internacional","MXN","Dirección General de Adquisiciones","31004001-002-07-LICI-F-IMAE-002-07/2","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[tejeda-le-blanc-and-cia-sc]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, comunicaciýn, anýlisis, estudios y servicios de capacitaciýn","[{id=compranet3-1620530467436}]","31004001","Adquisiciýn de equipo de cýmputo, comunicaciýn, anýlisis, estudios y servicios de capacitaciýn","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","LICI-F-IMAE-002-07/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LICI-F-IMAE-002-07/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICI-F-IMAE-002-07/2&p_CveDep=31004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo de cýmputo, comunicaciýn, anýlisis, estudios y servicios de capacitaciýn","LICI-F-IMAE-002-07/2","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31004001-002-07","ocds-0ud2q6-31004001-002-07","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEJEDA LE BLANC AND CIA SC, id=tejeda-le-blanc-and-cia-sc}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","LICI-F-IMAE-002-07/2"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[HOWARD CONSULTANTS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICIT-F-I/P-002-07/1&p_CveDep=31004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOWARD CONSULTANTS S.C., details={type=company}, id=howard-consultants-sc}]","Internacional","MXN","Dirección General de Adquisiciones","31004001-002-07-LICIT-F-I/P-002-07/1","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[howard-consultants-sc]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, comunicaciýn, anýlisis, estudios y servicios de capacitaciýn","[{id=compranet3-1620530467436}]","31004001","Adquisiciýn de equipo de cýmputo, comunicaciýn, anýlisis, estudios y servicios de capacitaciýn","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","LICIT-F-I/P-002-07/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LICIT-F-I/P-002-07/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICIT-F-I/P-002-07/1&p_CveDep=31004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo de cýmputo, comunicaciýn, anýlisis, estudios y servicios de capacitaciýn","LICIT-F-I/P-002-07/1","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31004001-002-07","ocds-0ud2q6-31004001-002-07","168090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOWARD CONSULTANTS S.C., id=howard-consultants-sc}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168090","LICIT-F-I/P-002-07/1"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[TELECOMUNICACIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICIT-F-I/P-002-07/3&p_CveDep=31004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., details={type=company}, id=telecomunicaciones-modernas-sa-de-cv}]","Internacional","MXN","Dirección General de Adquisiciones","31004001-002-07-LICIT-F-I/P-002-07/3","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[telecomunicaciones-modernas-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, comunicaciýn, anýlisis, estudios y servicios de capacitaciýn","[{id=compranet3-1620530467436}]","31004001","Adquisiciýn de equipo de cýmputo, comunicaciýn, anýlisis, estudios y servicios de capacitaciýn","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","LICIT-F-I/P-002-07/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LICIT-F-I/P-002-07/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICIT-F-I/P-002-07/3&p_CveDep=31004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo de cýmputo, comunicaciýn, anýlisis, estudios y servicios de capacitaciýn","LICIT-F-I/P-002-07/3","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31004001-002-07","ocds-0ud2q6-31004001-002-07","41045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V., id=telecomunicaciones-modernas-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41045","LICIT-F-I/P-002-07/3"
