"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[JECA SERVICIOS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0147&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JECA SERVICIOS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=jeca-servicios-y-refacciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-147-08-9400039686","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[jeca-servicios-y-refacciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO AL AREA DE INSTRUMENTACION DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO AL AREA DE INSTRUMENTACION DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400039686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0147&AnoInv=2008&TipInv=D}]","MANTENIMIENTO AL AREA DE INSTRUMENTACION DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400039686","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-147-08","ocds-0ud2q6-18164012-147-08","399875.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JECA SERVICIOS Y REFACCIONES, S.A. DE C.V., id=jeca-servicios-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399875.48","9400039686"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[EQUIPOS INTEGRADOS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800427572&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INTEGRADOS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=equipos-integrados-de-seguridad-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-147-09-800427572","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[equipos-integrados-de-seguridad-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE RECARGA DE EXTINGUIDORES DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE RECARGA DE EXTINGUIDORES DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800427572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800427572-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800427572&vv_provsino=0}]","SERVICIO DE RECARGA DE EXTINGUIDORES DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","800427572","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-147-09","ocds-0ud2q6-18164012-147-09","295174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTEGRADOS DE SEGURIDAD, S.A. DE C.V., id=equipos-integrados-de-seguridad-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295174","800427572"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0147&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-147-10-9400053775","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SUPERVISION TECNICA PARA LA INSPECCION DE LA TURBINA DE GAS, PARA INSTALACION DE ALABES DE LA SECCION CALIENTE Y SINTONIZACION DE TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL EMILIO PORTES GIL","[{id=compranet3-1620530467436}]","18164012","SUPERVISION TECNICA PARA LA INSPECCION DE LA TURBINA DE GAS, PARA INSTALACION DE ALABES DE LA SECCION CALIENTE Y SINTONIZACION DE TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL EMILIO PORTES GIL","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400053775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053775-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0147&AnoInv=2010&TipInv=D}]","SUPERVISION TECNICA PARA LA INSPECCION DE LA TURBINA DE GAS, PARA INSTALACION DE ALABES DE LA SECCION CALIENTE Y SINTONIZACION DE TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL EMILIO PORTES GIL","9400053775","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-147-10","ocds-0ud2q6-18164012-147-10","3720548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3720548","9400053775"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[JGR CONSTRUCCIONES ELECTRICAS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0147&AnoInv=2011&TipInv=R]","[{roles=supplier, name=JGR CONSTRUCCIONES ELECTRICAS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jgr-construcciones-electricas-industriales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-147-11-9400062310","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[jgr-construcciones-electricas-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","APLICACION DE PINTURA EN COMPUERTAS RADIALES 11 Y 12 DE LA CENTRAL HIDROELECTRICA LA AMISTAD.","[{id=compranet3-1620530467436}]","18164012","APLICACION DE PINTURA EN COMPUERTAS RADIALES 11 Y 12 DE LA CENTRAL HIDROELECTRICA LA AMISTAD.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400062310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400062310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0147&AnoInv=2011&TipInv=R}]","APLICACION DE PINTURA EN COMPUERTAS RADIALES 11 Y 12 DE LA CENTRAL HIDROELECTRICA LA AMISTAD.","9400062310","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-147-11","ocds-0ud2q6-18164012-147-11","1139961.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JGR CONSTRUCCIONES ELECTRICAS INDUSTRIALES, S.A. DE C.V., id=jgr-construcciones-electricas-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139961.04","9400062310"
"2021-05-09T03:21:07.000Z","2002-06-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-24T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[PROTECCIÓN Y VIGILANCIA DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0148&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CTGCH-62638&vv_provsino=0]","[{roles=supplier, name=PROTECCIÓN Y VIGILANCIA DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=proteccion-y-vigilancia-de-chihuahua-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-148-02-CTGCH-62638","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[proteccion-y-vigilancia-de-chihuahua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicio de vigilancia para la Central Turbo Gas Chihuahua","[{id=compranet3-1620530467436}]","18164012","Servicio de vigilancia para la Central Turbo Gas Chihuahua","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTGCH-62638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTGCH-62638-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0148&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CTGCH-62638&vv_provsino=0}]","Servicio de vigilancia para la Central Turbo Gas Chihuahua","CTGCH-62638","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-148-02","ocds-0ud2q6-18164012-148-02","189413.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCIÓN Y VIGILANCIA DE CHIHUAHUA, S.A. DE C.V., id=proteccion-y-vigilancia-de-chihuahua-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189413.28","CTGCH-62638"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[VOLTRAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0148&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTEPG-103278&vv_provsino=0]","[{roles=supplier, name=VOLTRAK, S.A. DE C.V., details={type=company}, id=voltrak-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-148-03-CTEPG-103278","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[voltrak-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION Y MANTENIMIENTO DE TRANSFORMADOR AUXILIAR DE UNIDAD No.3 CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","REPARACION Y MANTENIMIENTO DE TRANSFORMADOR AUXILIAR DE UNIDAD No.3 CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTEPG-103278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTEPG-103278-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0148&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CTEPG-103278&vv_provsino=0}]","REPARACION Y MANTENIMIENTO DE TRANSFORMADOR AUXILIAR DE UNIDAD No.3 CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","CTEPG-103278","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-148-03","ocds-0ud2q6-18164012-148-03","171129","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAK, S.A. DE C.V., id=voltrak-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171129","CTEPG-103278"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CORPORACION MEXICANA DE INVESTIACION EN MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0148&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800163300&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE INVESTIACION EN MATERIALES, S.A. DE C.V., details={type=company}, id=corporacion-mexicana-de-investiacion-en-materiales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-148-04-800163300","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[corporacion-mexicana-de-investiacion-en-materiales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Monitoreo de Emisiones de partículas S y G CTRE-017/04 de la Central Term. José López Portillo","[{id=compranet3-1620530467436}]","18164012","Monitoreo de Emisiones de partículas S y G CTRE-017/04 de la Central Term. José López Portillo","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800163300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800163300-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0148&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800163300&vv_provsino=0}]","Monitoreo de Emisiones de partículas S y G CTRE-017/04 de la Central Term. José López Portillo","800163300","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-148-04","ocds-0ud2q6-18164012-148-04","160092.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE INVESTIACION EN MATERIALES, S.A. DE C.V., id=corporacion-mexicana-de-investiacion-en-materiales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160092.99","800163300"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0148&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CII-044-05&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-148-05-CII-044-05","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE LIMPIEZA QUIMICA EN INTERCAMBIADORES DE CALOR DE ACEITE DE CASA DE MAQUINAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE LIMPIEZA QUIMICA EN INTERCAMBIADORES DE CALOR DE ACEITE DE CASA DE MAQUINAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CII-044-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CII-044-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0148&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CII-044-05&vv_provsino=0}]","SERVICIO DE LIMPIEZA QUIMICA EN INTERCAMBIADORES DE CALOR DE ACEITE DE CASA DE MAQUINAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","CII-044-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-148-05","ocds-0ud2q6-18164012-148-05","304000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304000","CII-044-05"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ING. HUGO ROLANDO MARTINEZ SARABIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0148&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800263289&vv_provsino=0]","[{roles=supplier, name=ING. HUGO ROLANDO MARTINEZ SARABIA, details={type=person}, id=ing-hugo-rolando-martinez-sarabia}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-148-06-800263289","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ing-hugo-rolando-martinez-sarabia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","LIMPIEZA CALZADAS E INTERIOR CASA MAQUINAS DE LA CENTRAL CICO COMBINADO GOMEZ PALACIO","[{id=compranet3-1620530467436}]","18164012","LIMPIEZA CALZADAS E INTERIOR CASA MAQUINAS DE LA CENTRAL CICO COMBINADO GOMEZ PALACIO","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800263289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800263289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0148&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800263289&vv_provsino=0}]","LIMPIEZA CALZADAS E INTERIOR CASA MAQUINAS DE LA CENTRAL CICO COMBINADO GOMEZ PALACIO","800263289","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-148-06","ocds-0ud2q6-18164012-148-06","230076.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HUGO ROLANDO MARTINEZ SARABIA, id=ing-hugo-rolando-martinez-sarabia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230076.75","800263289"
"2021-05-09T03:21:07.000Z","2007-06-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-21T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[COJINETES RADDIO DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0148&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800322092&vv_provsino=0]","[{roles=supplier, name=COJINETES RADDIO DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=cojinetes-raddio-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-148-07-800322092","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[cojinetes-raddio-de-la-laguna-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","CAMBIO DE BUJES VALVULAS DE CONTROL DE TURBINA DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","CAMBIO DE BUJES VALVULAS DE CONTROL DE TURBINA DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800322092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800322092-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0148&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800322092&vv_provsino=0}]","CAMBIO DE BUJES VALVULAS DE CONTROL DE TURBINA DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","800322092","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-148-07","ocds-0ud2q6-18164012-148-07","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COJINETES RADDIO DE LA LAGUNA, S.A. DE C.V., id=cojinetes-raddio-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","800322092"
