"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-10-31T10:17:33.000Z","2019-05-02T15:17:00.000Z","2019-12-31T00:00:00.000Z","true","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO",,"complete","[RICARDO ALEJANDRO CANALES TIJERINA]","https://sites.google.com/site/cnetuc/directorio","Servicio de pensión vehicular para la Delegación Nuevo León","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661960]","[{address={countryName=México}, roles=supplier, name=RICARDO ALEJANDRO CANALES TIJERINA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-alejandro-canales-tijerina}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E152-2019-2070607","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[ricardo-alejandro-canales-tijerina]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2019-05-07T11:30:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PFC/PV/01/2019-01","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/PV/01/2019-01","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2070607","MX-CPA","MXN","Servicio de pensión vehicular para la Delegación Nuevo León","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2070607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661960}]","Servicio de pensión vehicular para la Delegación Nuevo León","2070607","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2020-02-20T00:00:00.000Z","1906982","ocds-0ud2q6-AA-010LAT001-E152-2019","false","[{}]","05. Adjudicación Directa LAASSP","412758.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=RICARDO ALEJANDRO CANALES TIJERINA, id=ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","412758.62","2070607"
"2019-01-24T01:16:35.000Z","2017-06-12T13:59:00.000Z","2017-12-13T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[RICARDO ALEJANDRO CANALES TIJERINA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170279]","[{address={countryName=México}, roles=supplier, name=RICARDO ALEJANDRO CANALES TIJERINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-alejandro-canales-tijerina}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E153-2017-1514160","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[ricardo-alejandro-canales-tijerina]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-06-14T08:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/PV/01/2017-01","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/PV/01/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1514160","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1514160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170279}]","Servicio de pensión vehicular para la representación Nuevo León.","1514160",,"Electrónica","Procuraduría Federal del Consumidor","2018-03-03T00:00:00.000Z","1386592","ocds-0ud2q6-AA-010LAT001-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","268965.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=RICARDO ALEJANDRO CANALES TIJERINA, id=ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","268965.52","1514160","true"
"2019-01-24T01:17:00.000Z","2016-03-09T18:30:00.000Z","2016-12-30T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[RICARDO ALEJANDRO CANALES TIJERINA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815850]","[{address={countryName=México}, roles=supplier, name=RICARDO ALEJANDRO CANALES TIJERINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-alejandro-canales-tijerina}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E36-2016-1052592","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[ricardo-alejandro-canales-tijerina]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-03-14T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/PV/01/2016-01","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/PV/01/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1052592","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815850}]","Servicio de Pensión vehicular para la Delegación Nuevo León","1052592",,"Electrónica","Procuraduría Federal del Consumidor","2017-03-09T00:00:00.000Z","1013733","ocds-0ud2q6-AA-010LAT001-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","268965.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=RICARDO ALEJANDRO CANALES TIJERINA, id=ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","268965.52","1052592","true"
"2019-09-11T10:42:05.000Z","2018-04-13T11:33:00.000Z","2018-12-28T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[RICARDO ALEJANDRO CANALES TIJERINA]","https://sites.google.com/site/cnetuc/directorio","Servicio de pensión vehicular para la Delegación Nuevo León","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1435726]","[{address={countryName=México}, roles=supplier, name=RICARDO ALEJANDRO CANALES TIJERINA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-alejandro-canales-tijerina}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E90-2018-1818889","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[ricardo-alejandro-canales-tijerina]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Sergio Arturo Sánchez Iturbe","2018-04-24T10:00:00.000Z","sergio-arturo-sanchez-iturbe","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/PV/01/2018-01","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010LAT001","false","Expirado","PFC/PV/01/2018-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1818889","MX-CPA","MXN","Servicio de pensión vehicular para la Delegación Nuevo León","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1435726}]","Servicio de pensión vehicular para Delegación Nuevo León","1818889","No se utilizó el Contrato Marco","Electrónica","Procuraduría Federal del Consumidor","2019-02-19T00:00:00.000Z","1663556","ocds-0ud2q6-AA-010LAT001-E90-2018","false","[{}]","05. Adjudicación Directa LAASSP","375517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=RICARDO ALEJANDRO CANALES TIJERINA, id=ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375517.24","1818889",
"2019-01-24T01:17:24.000Z","2015-05-04T15:48:00.000Z","2015-12-21T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[RICARDO ALEJANDRO CANALES TIJERINA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550793]","[{address={countryName=México}, roles=supplier, name=RICARDO ALEJANDRO CANALES TIJERINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-alejandro-canales-tijerina}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N247-2015-772961","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[ricardo-alejandro-canales-tijerina]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2015-05-08T12:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/PV/01/2015-01","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","PFC/PV/01/2015-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","772961","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550793}]","Servicio de Pensión Vehicular para la Delegación Nuevo León","772961",,"Electrónica","Procuraduría Federal del Consumidor","2016-02-29T00:00:00.000Z","809852","ocds-0ud2q6-AA-010LAT001-N247-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","268965.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=RICARDO ALEJANDRO CANALES TIJERINA, id=ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","268965.52","772961","true"
"2019-01-24T01:17:46.000Z","2014-03-06T14:09:00.000Z","2014-05-14T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[RICARDO ALEJANDRO CANALES TIJERINA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371351]","[{address={countryName=México}, roles=supplier, name=RICARDO ALEJANDRO CANALES TIJERINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-alejandro-canales-tijerina}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-N50-2014-716939","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[ricardo-alejandro-canales-tijerina]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2014-03-12T09:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","SERVICIO DE PENSION VEHICULAR DE LA DELEGACION NUEVO LEON","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","SERVICIO DE PENSION VEHICULAR DE LA DELEGACION NUEVO LEON","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","716939","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371351}]","SERVICIO DE PENSION VEHICULAR DE LA DELEGACION NUEVO LEON","716939",,"Mixta","Procuraduría Federal del Consumidor","2014-12-31T00:00:00.000Z","559149","ocds-0ud2q6-AA-010LAT001-N50-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=RICARDO ALEJANDRO CANALES TIJERINA, id=ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224137.93","716939","true"
"2019-01-24T01:18:06.000Z",,"2013-11-15T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO",,"complete","[RICARDO ALEJANDRO CANALES TIJERINA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353303]","[{address={countryName=México}, roles=supplier, name=RICARDO ALEJANDRO CANALES TIJERINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-alejandro-canales-tijerina}]","Nacional","MXN","Dirección de Adquisiciones y Obra","SA-010LAT001-N4-2014-456164","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[ricardo-alejandro-canales-tijerina]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú",,"geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","Servicio de pensión vehicular Nuevo León","[{id=compranet-1620524637144}]",,"010LAT001","false","Expirado","Servicio de pensión vehicular Nuevo León","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","456164","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353303}]","Servicio de pensión vehicular Nuevo León","456164",,"Mixta","Procuraduría Federal del Consumidor","2013-12-31T00:00:00.000Z","533351","ocds-0ud2q6-SA-010LAT001-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=RICARDO ALEJANDRO CANALES TIJERINA, id=ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41379.31","456164","true"
"2021-05-09T00:24:27.000Z",,"2015-05-28T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","DELEGACIÓN FEDERAL NUEVO LEON",,"active","complete","[RICARDO ALEJANDRO CANALES TIJERINA]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PV/01/2015]","[{roles=supplier, name=RICARDO ALEJANDRO CANALES TIJERINA, details={type=person}, id=ricardo-alejandro-canales-tijerina}]",,"MXN","DELEGACIÓN FEDERAL NUEVO LEON","PFC/PV/01/2015-PFC/PV/01/2015","[contract]","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","[ricardo-alejandro-canales-tijerina]",,"procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PENSIÓNPARA EL PARQUE VEHICULAR DELEGACIÓN NUEVO LEÓN IMPORTE Mín.: 104 000.00 Máx.: 260 000.00","[{id=pot-1620519810584}]",,,,,"PENSIÓNPARA EL PARQUE VEHICULAR DELEGACIÓN NUEVO LEÓN IMPORTE Mín.: 104 000.00 Máx.: 260 000.00","direct","institution","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NUEVO LEON","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","PFC/PV/01/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/PV/01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PV/01/2015}]","PENSIÓNPARA EL PARQUE VEHICULAR DELEGACIÓN NUEVO LEÓN IMPORTE Mín.: 104 000.00 Máx.: 260 000.00","PFC/PV/01/2015",,,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/PV/01/2015","ocds-0ud2q6-PFC/PV/01/2015",,,,"260000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO ALEJANDRO CANALES TIJERINA, id=ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","PFC/PV/01/2015",
"2021-05-09T00:24:27.000Z",,"2017-07-07T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-23T00:00:00.000Z","México","DELEGACIÓN FEDERAL NUEVO LEON",,"active","complete","[RICARDO ALEJANDRO CANALES TIJERINA]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCPV012017]","[{roles=supplier, name=RICARDO ALEJANDRO CANALES TIJERINA, details={type=person}, id=ricardo-alejandro-canales-tijerina}]",,"MXN","DELEGACIÓN FEDERAL NUEVO LEON","PFCPV012017-PFCPV012017","[contract]","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","[ricardo-alejandro-canales-tijerina]",,"procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE PENSIÓN VEHICULAR PARA LA REPRESENTACIÓN NUEVO LEÓN","[{id=pot-1620519810584}]",,,,,"SERVICIO DE PENSIÓN VEHICULAR PARA LA REPRESENTACIÓN NUEVO LEÓN","direct","institution","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NUEVO LEON","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","PFCPV012017",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCPV012017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCPV012017}]","SERVICIO DE PENSIÓN VEHICULAR PARA LA REPRESENTACIÓN NUEVO LEÓN","PFCPV012017",,,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCPV012017","ocds-0ud2q6-PFCPV012017",,,,"260000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO ALEJANDRO CANALES TIJERINA, id=ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","PFCPV012017",
"2021-05-09T00:24:27.000Z",,"2014-04-01T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL NUEVO LEON",,"active","complete","[RICARDO ALEJANDRO CANALES TIJERINA]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PVD/02/2014]","[{roles=supplier, name=RICARDO ALEJANDRO CANALES TIJERINA, details={type=person}, id=ricardo-alejandro-canales-tijerina}]",,"MXN","DELEGACIÓN FEDERAL NUEVO LEON","PFC/PVD/02/2014-PFC/PVD/02/2014","[contract]","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","[ricardo-alejandro-canales-tijerina]",,"procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PENSIÓN AL PARQUE VEHICULAR DE LA DELEGACIÓN NUEVO LEÓN","[{id=pot-1620519810584}]",,,,,"PENSIÓN AL PARQUE VEHICULAR DE LA DELEGACIÓN NUEVO LEÓN","direct","institution","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NUEVO LEON","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","PFC/PVD/02/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/PVD/02/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PVD/02/2014}]","PENSIÓN AL PARQUE VEHICULAR DE LA DELEGACIÓN NUEVO LEÓN","PFC/PVD/02/2014",,,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/PVD/02/2014","ocds-0ud2q6-PFC/PVD/02/2014",,,,"260000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RICARDO ALEJANDRO CANALES TIJERINA, id=ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","PFC/PVD/02/2014",
