"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO EXCELSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-03&p_CveDep=11148&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO EXCELSA, S.A. DE C.V., details={type=company}, id=grupo-excelsa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-001-03-LPN-001-03","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[grupo-excelsa-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","11148001","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001-03&p_CveDep=11148&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","LPN-001-03","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-001-03","ocds-0ud2q6-11148001-001-03","1627110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EXCELSA, S.A. DE C.V., id=grupo-excelsa-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1627110","LPN-001-03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO EXCELSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-11148001-001-04&p_CveDep=11148&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO EXCELSA, S.A. DE C.V., details={type=company}, id=grupo-excelsa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-001-04-LPN-11148001-001-04","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[grupo-excelsa-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","11148001","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN-11148001-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-11148001-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-11148001-001-04&p_CveDep=11148&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","LPN-11148001-001-04","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-001-04","ocds-0ud2q6-11148001-001-04","2396736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EXCELSA, S.A. DE C.V., id=grupo-excelsa-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2396736","LPN-11148001-001-04"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO EXCELSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-11148001-001-05&p_CveDep=11148&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO EXCELSA, S.A. DE C.V., details={type=company}, id=grupo-excelsa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-001-05-LPN-11148001-001-05","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[grupo-excelsa-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","11148001","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN-11148001-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-11148001-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-11148001-001-05&p_CveDep=11148&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","LPN-11148001-001-05","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-001-05","ocds-0ud2q6-11148001-001-05","2771340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EXCELSA, S.A. DE C.V., id=grupo-excelsa-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2771340","LPN-11148001-001-05"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MAT DE TIJUANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11148&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=I3P/MAT/003-07&vv_provsino=0]","[{roles=supplier, name=MAT DE TIJUANA, S.A., details={type=company}, id=mat-de-tijuana-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-001-07-I3P/MAT/003-07","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[mat-de-tijuana-sa]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Abrasivos","[{id=compranet3-1620530467436}]","11148001","Abrasivos","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","I3P/MAT/003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I3P/MAT/003-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11148&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=I3P/MAT/003-07&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","I3P/MAT/003-07","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-001-07","ocds-0ud2q6-11148001-001-07","755169.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAT DE TIJUANA, S.A., id=mat-de-tijuana-sa}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755169.36","I3P/MAT/003-07"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO EXCELSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11148001-001/2007&p_CveDep=11148&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO EXCELSA, S.A. DE C.V., details={type=company}, id=grupo-excelsa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-001-07-11148001-001/2007","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[grupo-excelsa-sa-de-cv]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","11148001","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","11148001-001/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11148001-001/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11148001-001/2007&p_CveDep=11148&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","11148001-001/2007","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-001-07","ocds-0ud2q6-11148001-001-07","3219370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EXCELSA, S.A. DE C.V., id=grupo-excelsa-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3219370","11148001-001/2007"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11148001-001/2008&p_CveDep=11148&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-001-08-LPN11148001-001/2008","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[proteccion-y-alarmas-privadas-sa-de-cv]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","11148001","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN11148001-001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN11148001-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11148001-001/2008&p_CveDep=11148&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","LPN11148001-001/2008","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-001-08","ocds-0ud2q6-11148001-001-08","4797532.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4797532.35","LPN11148001-001/2008"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11148001-001/2009&p_CveDep=11148&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-001-09-LPN11148001-001/2009","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","goods","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA.","[{id=compranet3-1620530467436}]","11148001","SERVICIO DE SEGURIDAD Y VIGILANCIA.","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN11148001-001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN11148001-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN11148001-001/2009&p_CveDep=11148&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA.","LPN11148001-001/2009","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-001-09","ocds-0ud2q6-11148001-001-09","5416837.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5416837.2","LPN11148001-001/2009"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SERVICIOS HIGIENICOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-002-03&p_CveDep=11148&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS HIGIENICOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-higienicos-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-002-03-LPN-002-03","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[servicios-higienicos-del-golfo-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","11148001","SERVICIO DE LIMPIEZA","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-002-03&p_CveDep=11148&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SERVICIO DE LIMPIEZA","LPN-002-03","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-002-03","ocds-0ud2q6-11148001-002-03","1333800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS HIGIENICOS DEL GOLFO, S.A. DE C.V., id=servicios-higienicos-del-golfo-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1333800","LPN-002-03"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SERVICIOS HIGIENICOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11148001-002-04&p_CveDep=11148&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS HIGIENICOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-higienicos-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-002-04-11148001-002-04","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[servicios-higienicos-del-golfo-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","11148001","SERVICIO DE LIMPIEZA","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","11148001-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11148001-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11148001-002-04&p_CveDep=11148&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LIMPIEZA","11148001-002-04","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-002-04","ocds-0ud2q6-11148001-002-04","1592514","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS HIGIENICOS DEL GOLFO, S.A. DE C.V., id=servicios-higienicos-del-golfo-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1592514","11148001-002-04"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EULEN MÉXICO DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/11148001-002-05&p_CveDep=11148&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11148001-002-05-LPN/11148001-002-05","[contract]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[eulen-mexico-de-servicios-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","11148001","SERVICIO DE LIMPIEZA","open","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","LPN/11148001-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/11148001-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/11148001-002-05&p_CveDep=11148&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SERVICIO DE LIMPIEZA","LPN/11148001-002-05","COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.","11148001-002-05","ocds-0ud2q6-11148001-002-05","1850550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN MÉXICO DE SERVICIOS, S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1850550","LPN/11148001-002-05"
