"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Tabasco, parent_id=mx-tab, name=Comalcalco, id=mx-tab-comalcalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[dependencia]","[{legalName=TAB, id=tab}]","4.268378837800001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Comalcalco","0","0","0","presidencia-municipal-de-comalcalco","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Teapa, id=mx-tab-teapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=TAB, id=tab}]","3.475871096999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teapa","0","0","0","presidencia-municipal-de-teapa","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=TAB, id=tab}]","8962373","[{name=UNIVERSIDAD POLITECNICA DEL CENTRO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Universidad Politécnica del Centro","0","9878000","0","universidad-politecnica-del-centro","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Huimanguillo, id=mx-tab-huimanguillo, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","276","0","[dependencia]","[{legalName=TAB, id=tab}]","6.367161301400002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huimanguillo","0","0","0","presidencia-municipal-de-huimanguillo","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Seguimiento de Obras, scheme=MX-CPA, id=927060957, uri=https://sites.google.com/site/cnetuc/directorio}]","3580391.1054","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Proyectos y Seguimiento de Obras","0","0","0","direccion-de-proyectos-y-seguimiento-de-obras-","0","[{type=contactPoint, value=Jorge Membreño Juárez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=927049946, uri=https://sites.google.com/site/cnetuc/directorio}]","487377","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-instituto-tecnologico-superior-de-los-rios","0","[{type=contactPoint, value=Darvin Daniel González Baños}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","16","0","[unidad-compradora]","[{legalName=COMISIÓN DE RADIO Y TELEVISIÓN DE TABASCO, scheme=MX-CPA, id=927025945, uri=https://sites.google.com/site/cnetuc/directorio}]","4.191054656E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISIÓN DE RADIO Y TELEVISIÓN DE TABASCO","0","0","0","comision-de-radio-y-television-de-tabasco-comision-de-radio-y-television-de-tabasco","0","[{type=contactPoint, value=Hector Calleja Martínez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=927051923, uri=https://sites.google.com/site/cnetuc/directorio}]","1418383.74","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-instituto-tecnologico-superior-de-villa-la-venta","0","[{type=contactPoint, value=Pedro Montero Acosta}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","25","0","[unidad-compradora]","[{legalName=UNIDAD DE ADMINISTRACION, scheme=MX-CPA, id=927074936, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1647901000000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD DE ADMINISTRACION","0","0","0","unidad-de-administracion-coordinacion-general-de-desarrollo-regional-y-proyectos-estrategicos","0","[{type=contactPoint, value=ISIDRO ACOPA PÉREZ}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","26320","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Usumacinta","0","0","0","universidad-tecnologica-del-usumacinta","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[unidad-compradora]","[{legalName=IEC, scheme=MX-CPA, id=927041994, uri=https://sites.google.com/site/cnetuc/directorio}]","7815757.9207999995","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","IEC","0","0","0","iec-instituto-estatal-de-cultura","0","[{type=contactPoint, value=Luis Jose Guadalupe Garcia Peche}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Cunduacán, id=mx-tab-cunduacan, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[dependencia]","[{legalName=TAB, id=tab}]","1.0684628511999999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cunduacán","0","0","0","presidencia-municipal-de-cunduacan","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO, scheme=MX-CPA, id=927004005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3082065569999998E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD JUAREZ AUTONOMA DE TABASCO","0","0","0","universidad-juarez-autonoma-de-tabasco-universidad-juarez-autonoma-de-tabasco","0","[{type=contactPoint, value=Jose Manuel Piña Gutierrez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927039930, uri=https://sites.google.com/site/cnetuc/directorio}]","9.451287476E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","0","[{type=contactPoint, value=Fernando Enrique Mayans Canabal}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Huimanguillo, id=mx-tab-huimanguillo, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Aytto. de Huimanguillo (Adquisiciones), scheme=MX-CPA, id=827008999, uri=https://sites.google.com/site/cnetuc/directorio}]","9512591.37","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Huimanguillo (Adquisiciones)","0","0","0","aytt-o-de-huimanguillo-adquisiciones-presidencia-municipal-de-huimanguillo","0","[{type=contactPoint, value=José Sabino Herrera Dagdug}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=927071943, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3497136430999994E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-vivienda-de-tabasco","0","[{type=contactPoint, value=María Gertrudis García Peralta}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalapa, id=mx-tab-jalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Jalapa, scheme=MX-CPA, id=827009999, uri=https://sites.google.com/site/cnetuc/directorio}]","468439.53","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Presidencia Municipal de Jalapa","0","0","0","presidencia-municipal-de-jalapa-","0","[{type=contactPoint, value=Fernando Emilio Priego Zurita}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","93","0","[unidad-compradora]","[{legalName=Presidencia, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.144814957E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641168000006}]","0","Presidencia","0","0","0","presidencia-","0","[{type=contactPoint, value=Julio Ernesto Gutiérrez Bocanegra}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[unidad-compradora]","[{legalName=Dirección de Obras, Ordenamiento Territorial, y Servicios Municipales, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5079301491699994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras, Ordenamiento Territorial, y Servicios Municipales","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-macuspana","0","[{type=contactPoint, value=ROBERTO VILLALPANDO ARIAS}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","23","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927001975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.720224871E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-gobierno","0","[{type=contactPoint, value=Tomás Fernández Torrano}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=TAB, id=tab}]","1334477.69","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano Superior de Fiscalización del Estado","0","0","0","organo-superior-de-fiscalizacion-del-estado","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[unidad-compradora]","[{legalName=HRAE DR. JUAN GRAHAM CASASUS, scheme=MX-CPA, id=927006955, uri=https://sites.google.com/site/cnetuc/directorio}]","4.455529292E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","HRAE DR. JUAN GRAHAM CASASUS","0","0","0","hrae-dr-juan-graham-casasus-secretaria-de-salud","0","[{type=contactPoint, value=Darwin Guadalupe Camposeco Mendoza}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[dependencia]","[{legalName=TAB, id=tab}]","2.2764880324E7","[{name=UNIVERSIDAD TECNOLOGICA DE TABASCO}, {name=UNIVERSIDAD TECNOLÓGICA DE TABASCO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Universidad Tecnológica de Tabasco","0","8.657814853E7","0","universidad-tecnologica-de-tabasco","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927002967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0611103480000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-seguridad-y-proteccion-ciudadana","0","[{type=contactPoint, value=María Josefina Cano Bastar}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927001975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.120311539E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-gobierno","0","[{type=contactPoint, value=Arístides Olán Frías}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Cárdenas, id=mx-tab-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","169","0","[dependencia]","[{legalName=TAB, id=tab}]","3.0033262060999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cárdenas","0","0","0","presidencia-municipal-de-cardenas","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","277","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927022960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3874440374E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-de-bachilleres-de-tabasco","0","[{type=contactPoint, value=DANIEL ARMANDO ARIAS SOTO}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","94","0","[unidad-compradora]","[{legalName=Subsecretaria de Obras Públicas, scheme=MX-CPA, id=927009942, uri=https://sites.google.com/site/cnetuc/directorio}]","5.849352594700003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subsecretaria de Obras Públicas","0","0","0","subsecretaria-de-obras-publicas-secretaria-de-ordenamiento-territorial-y-obras-publicas","0","[{type=contactPoint, value=Gildardo Lanestoza León}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","129","0","[dependencia]","[{legalName=TAB, id=tab}]","7.978076582000004E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Ordenamiento Territorial y Obras Públicas","0","0","0","secretaria-de-ordenamiento-territorial-y-obras-publicas","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=SEDESOL, scheme=MX-CPA, id=927072941, uri=https://sites.google.com/site/cnetuc/directorio}]","1335918.56","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SEDESOL","0","0","0","sedesol-secretaria-de-desarrollo-social","0","[{type=contactPoint, value=JESUS EDUARDO ALCOCER VILLEGAS}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas de la SOTOP, scheme=MX-CPA, id=927009981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.116283051E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1639353600175}]","0","Unidad de Administración y Finanzas de la SOTOP","0","0","0","unidad-de-administracion-y-finanzas-de-la-sotop-","0","[{type=contactPoint, value=Germán Vidal Arenas}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Tenosique, id=mx-tab-tenosique, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[dependencia]","[{legalName=TAB, id=tab}]","3.4157411490000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenosique","0","0","0","presidencia-municipal-de-tenosique","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Nacajuca, id=mx-tab-nacajuca, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[unidad-compradora]","[{legalName=Dirección de Obras, Ordenamiento Territorial y Servicios Muncipales, scheme=MX-CPA, id=827013999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.728142166100001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras, Ordenamiento Territorial y Servicios Muncipales","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-muncipales-presidencia-municipal-de-nacajuca","0","[{type=contactPoint, value=Mario Jesus Cuevas Ovando}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","644","0","[unidad-compradora]","[{legalName=DIRECCION TECNICA, scheme=MX-CPA, id=927026997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.780026739999999E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION TECNICA","0","0","0","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","0","[{type=contactPoint, value=GERARDO BRISEÑO CORRAL}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Huimanguillo, id=mx-tab-huimanguillo, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","272","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=827008994, uri=https://sites.google.com/site/cnetuc/directorio}]","6.170480387700002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-huimanguillo","0","[{type=contactPoint, value=Manuel Antonio Reyes Campos}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","91","0","[dependencia]","[{legalName=TAB, id=tab}]","9.461624548E7","[{name=INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad Social del Estado de Tabasco","0","0","0","instituto-de-seguridad-social-del-estado-de-tabasco","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[unidad-compradora]","[{legalName=Secretaria Administrativa, scheme=MX-CPA, id=927062997, uri=https://sites.google.com/site/cnetuc/directorio}]","1697804.8679999996","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","0","[{type=contactPoint, value=MARIBEL ÁVALOS DOMINGUEZ}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Teapa, id=mx-tab-teapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=827016989, uri=https://sites.google.com/site/cnetuc/directorio}]","30449718","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-teapa","0","[{type=contactPoint, value=Miguel Alberto Vidal Dominguez}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","16","0","[dependencia]","[{legalName=TAB, id=tab}]","4.191054656E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión de Radio y Televisión de Tabasco","0","0","0","comision-de-radio-y-television-de-tabasco","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Paraíso, id=mx-tab-paraiso, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=827014983, uri=https://sites.google.com/site/cnetuc/directorio}]","7.610519877000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-paraiso","0","[{type=contactPoint, value=Antonio Alejandro Almeida}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=927066968, uri=https://sites.google.com/site/cnetuc/directorio}]","26320","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-usumacinta","0","[{type=contactPoint, value=Javier Calderón Oramas}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=Órgano Superior de Fiscalización del Estado de Tabasco, scheme=MX-CPA, id=927069951, uri=https://sites.google.com/site/cnetuc/directorio}]","1334477.69","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano Superior de Fiscalización del Estado de Tabasco","0","0","0","organo-superior-de-fiscalizacion-del-estado-de-tabasco-organo-superior-de-fiscalizacion-del-estado","0","[{type=contactPoint, value=Hector Florentino Martinez Durant}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Cárdenas, id=mx-tab-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=827002982, uri=https://sites.google.com/site/cnetuc/directorio}]","9265295.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-presidencia-municipal-de-cardenas","0","[{type=contactPoint, value=Rafael Acosta León}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927007947, uri=https://sites.google.com/site/cnetuc/directorio}]","8024748.859999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Guillermo Enrique Salazar Montoya}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Seguimiento de Obras, scheme=MX-CPA, id=927060957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9036856776419997E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Proyectos y Seguimiento de Obras","0","0","0","direccion-de-proyectos-y-seguimiento-de-obras-universidad-juarez-autonoma-de-tabasco","0","[{type=contactPoint, value=JOSÉ DARWIN HERNÁNDEZ MARTÍNEZ}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Nacajuca, id=mx-tab-nacajuca, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","164","0","[dependencia]","[{legalName=TAB, id=tab}]","3.1871061726E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nacajuca","0","0","0","presidencia-municipal-de-nacajuca","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=TAB, id=tab}]","7.56511309E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tribunal Superior de Justicia","0","0","0","tribunal-superior-de-justicia","0",
