"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[RLR SIGLO XXI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060069&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RLR SIGLO XXI S.A DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-015-06-20060069","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[rlr-siglo-xxi-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","adquisiciýn de consumibles de computo","[{id=compranet3-1620530467436}]","6812002","adquisiciýn de consumibles de computo","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20060069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060069&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","adquisiciýn de consumibles de computo","20060069","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-015-06","ocds-0ud2q6-06812002-015-06","432538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RLR SIGLO XXI S.A DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432538","20060069"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060070&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-015-06-20060070","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","adquisiciýn de consumibles de computo","[{id=compranet3-1620530467436}]","6812002","adquisiciýn de consumibles de computo","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20060070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060070&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","adquisiciýn de consumibles de computo","20060070","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-015-06","ocds-0ud2q6-06812002-015-06","161906.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161906.5","20060070"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060071&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-015-06-20060071","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[papelera-general-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","adquisiciýn de consumibles de computo","[{id=compranet3-1620530467436}]","6812002","adquisiciýn de consumibles de computo","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20060071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060071&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","adquisiciýn de consumibles de computo","20060071","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-015-06","ocds-0ud2q6-06812002-015-06","110070.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110070.26","20060071"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[CUACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060072&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CUACO SA DE CV, details={type=company}, id=cuaco-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-015-06-20060072","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[cuaco-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","adquisiciýn de consumibles de computo","[{id=compranet3-1620530467436}]","6812002","adquisiciýn de consumibles de computo","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20060072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060072&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","adquisiciýn de consumibles de computo","20060072","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-015-06","ocds-0ud2q6-06812002-015-06","36625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUACO SA DE CV, id=cuaco-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36625","20060072"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[PROVEEDORA DE SUMINISTROS EL REY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060074&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SUMINISTROS EL REY S.A. DE C.V., details={type=company}, id=proveedora-de-suministros-el-rey-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-015-06-20060074","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[proveedora-de-suministros-el-rey-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","adquisiciýn de consumibles de computo","[{id=compranet3-1620530467436}]","6812002","adquisiciýn de consumibles de computo","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20060074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060074&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","adquisiciýn de consumibles de computo","20060074","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-015-06","ocds-0ud2q6-06812002-015-06","125400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SUMINISTROS EL REY S.A. DE C.V., id=proveedora-de-suministros-el-rey-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125400","20060074"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ZARAZUA GALDEANO ISMAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/1002&vv_provsino=0]","[{roles=supplier, name=ZARAZUA GALDEANO ISMAEL, details={type=person}, id=zarazua-galdeano-ismael}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-015-07-SAE/1002","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[zarazua-galdeano-ismael]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS JURIDICOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS JURIDICOS","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/1002&vv_provsino=0}]","VEHICULO NUEVO TIPO SEDAN 4 PUERTAS Y CAMIONETA NUEVA TIPO PICK UP DOBLE CABINA 4 PUERTAS, EN AMBOS CASOS EQUIPADOS CON AIRE ACONDICIONADO, CON PLACAS Y COLOR A ELEGIR POR EL SAE.","SAE/1002","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-015-07","ocds-0ud2q6-06812002-015-07","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZARAZUA GALDEANO ISMAEL, id=zarazua-galdeano-ismael}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1002"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-191000-0118-07&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-015-07-PED-191000-0118-07","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","VEHICULO NUEVO TIPO SEDAN 4 PUERTAS Y CAMIONETA NUEVA TIPO PICK UP DOBLE CABINA 4 PUERTAS, EN AMBOS CASOS EQUIPADOS CON AIRE ACONDICIONADO, CON PLACAS Y COLOR A ELEGIR POR EL SAE.","[{id=compranet3-1620530467436}]","6812002","VEHICULO NUEVO TIPO SEDAN 4 PUERTAS Y CAMIONETA NUEVA TIPO PICK UP DOBLE CABINA 4 PUERTAS, EN AMBOS CASOS EQUIPADOS CON AIRE ACONDICIONADO, CON PLACAS Y COLOR A ELEGIR POR EL SAE.","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","PED-191000-0118-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-191000-0118-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-191000-0118-07&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","VEHICULO NUEVO TIPO SEDAN 4 PUERTAS Y CAMIONETA NUEVA TIPO PICK UP DOBLE CABINA 4 PUERTAS, EN AMBOS CASOS EQUIPADOS CON AIRE ACONDICIONADO, CON PLACAS Y COLOR A ELEGIR POR EL SAE.","PED-191000-0118-07","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-015-07","ocds-0ud2q6-06812002-015-07","1794730.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1794730.41","PED-191000-0118-07"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MICHEL BRAVERMAN CARMONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/0348/2008&vv_provsino=0]","[{roles=supplier, name=MICHEL BRAVERMAN CARMONA, details={type=person}, id=michel-braverman-carmona}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-015-08-SAE/0348/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[michel-braverman-carmona]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LA REALIZACION DE TODAS LAS ACTIVIDADES NECESARIAS PARA LOGRAR LA ESCRITURACION DE LAS VENTAS QUE REALICE EL SAE","[{id=compranet3-1620530467436}]","6812002","LA REALIZACION DE TODAS LAS ACTIVIDADES NECESARIAS PARA LOGRAR LA ESCRITURACION DE LAS VENTAS QUE REALICE EL SAE","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0348/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0348/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/0348/2008&vv_provsino=0}]","Servicio de conmutadores y su mantenimiento","SAE/0348/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-015-08","ocds-0ud2q6-06812002-015-08","955527","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHEL BRAVERMAN CARMONA, id=michel-braverman-carmona}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","955527","SAE/0348/2008"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FAAM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0635/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FAAM DE MEXICO, S.A. DE C.V., details={type=company}, id=faam-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-015-08-SAE/0635/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[faam-de-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicio de conmutadores y su mantenimiento","[{id=compranet3-1620530467436}]","6812002","Servicio de conmutadores y su mantenimiento","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0635/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0635/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0635/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Servicio de conmutadores y su mantenimiento","SAE/0635/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-015-08","ocds-0ud2q6-06812002-015-08","7478260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAAM DE MEXICO, S.A. DE C.V., id=faam-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7478260.87","SAE/0635/2008"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0201/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-013-09-SAE/0201/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Seguros de responsabilidad institucional del SAE; de bienes patrimoniales; de vida y de bienes en administraciýn y custodia","[{id=compranet3-1620530467436}]","6812002","Seguros de responsabilidad institucional del SAE; de bienes patrimoniales; de vida y de bienes en administraciýn y custodia","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0201/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0201/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0201/2010&p_CveDep=06812&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Seguros de responsabilidad institucional del SAE; de bienes patrimoniales; de vida y de bienes en administraciýn y custodia","SAE/0201/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-013-09","ocds-0ud2q6-06812002-013-09","4268214.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4268214.12","SAE/0201/2010"
