"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[BERNAL MUNGUIA EMILIA IRENE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-149-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BERNAL MUNGUIA EMILIA IRENE, details={type=person}, id=bernal-munguia-emilia-irene}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-011-03-03-149-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[bernal-munguia-emilia-irene]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Accesorios para conmutadores y Actualizaciones para softwares","[{id=compranet3-1620530467436}]","14001","Accesorios para conmutadores y Actualizaciones para softwares","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","03-149-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-149-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-149-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Accesorios para conmutadores y Actualizaciones para softwares","03-149-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-011-03","ocds-0ud2q6-00014001-011-03","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERNAL MUNGUIA EMILIA IRENE, id=bernal-munguia-emilia-irene}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","03-149-BC"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[INVERSIONES SAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RF-017-2004&vv_provsino=0]","[{roles=supplier, name=INVERSIONES SAMA, S.A. DE C.V., details={type=company}, id=inversiones-sama-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-011-04-RF-017-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[inversiones-sama-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ASESORÍA PROFESIONAL","[{id=compranet3-1620530467436}]","14001","ASESORÍA PROFESIONAL","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-017-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-017-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RF-017-2004&vv_provsino=0}]","ASESORÍA PROFESIONAL","RF-017-2004","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-011-04","ocds-0ud2q6-00014001-011-04","245000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVERSIONES SAMA, S.A. DE C.V., id=inversiones-sama-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245000","RF-017-2004"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[AHUMADA LOBO IVICO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CE-009-2005&vv_provsino=0]","[{roles=supplier, name=AHUMADA LOBO IVICO MANUEL, details={type=person}, id=ahumada-lobo-ivico-manuel}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-011-05-CE-009-2005","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ahumada-lobo-ivico-manuel]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","LA ELABORACIýN DE LOS TýRMINOS DE REFERENCIA Y ASISTENCIA TýCNICA PARA EL ESTUDIO DE EVALUACIýN DE LA 1A. FASE DEL PAC (2002-2004)","[{id=compranet3-1620530467436}]","14001","LA ELABORACIýN DE LOS TýRMINOS DE REFERENCIA Y ASISTENCIA TýCNICA PARA EL ESTUDIO DE EVALUACIýN DE LA 1A. FASE DEL PAC (2002-2004)","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-009-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-009-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CE-009-2005&vv_provsino=0}]","LA ELABORACIýN DE LOS TýRMINOS DE REFERENCIA Y ASISTENCIA TýCNICA PARA EL ESTUDIO DE EVALUACIýN DE LA 1A. FASE DEL PAC (2002-2004)","CE-009-2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-011-05","ocds-0ud2q6-00014001-011-05","176000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AHUMADA LOBO IVICO MANUEL, id=ahumada-lobo-ivico-manuel}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176000","CE-009-2005"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-041-BCCE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-011-06-06-041-BCCE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[cicovisa-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Consumibles, Refacciones y Accesorios para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","14001","Consumibles, Refacciones y Accesorios para Equipo de Cýmputo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-041-BCCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-041-BCCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-041-BCCE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Consumibles, Refacciones y Accesorios para Equipo de Cýmputo","06-041-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-011-06","ocds-0ud2q6-00014001-011-06","312360.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312360.9","06-041-BCCE"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-039-BCCE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-011-06-06-039-BCCE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[surtidora-alevi-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Consumibles, Refacciones y Accesorios para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","14001","Consumibles, Refacciones y Accesorios para Equipo de Cýmputo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-039-BCCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-039-BCCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-039-BCCE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Consumibles, Refacciones y Accesorios para Equipo de Cýmputo","06-039-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-011-06","ocds-0ud2q6-00014001-011-06","197680.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197680.3","06-039-BCCE"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-040-BCCE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-011-06-06-040-BCCE","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[fridmay-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Consumibles, Refacciones y Accesorios para Equipo de Cýmputo","[{id=compranet3-1620530467436}]","14001","Consumibles, Refacciones y Accesorios para Equipo de Cýmputo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-040-BCCE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-040-BCCE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-040-BCCE&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Consumibles, Refacciones y Accesorios para Equipo de Cýmputo","06-040-BCCE","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-011-06","ocds-0ud2q6-00014001-011-06","25500.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25500.45","06-040-BCCE"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CUMBRE COMPAýIA DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=RF-019-2007&vv_provsino=0]","[{roles=supplier, name=CUMBRE COMPAýIA DE SEGUROS, S.A. DE C.V., details={type=company}, id=cumbre-compayia-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-011-07-RF-019-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[cumbre-compayia-de-seguros-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","[{id=compranet3-1620530467436}]","14001","ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS)","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-019-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-019-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=RF-019-2007&vv_provsino=0}]","Red Nacional de Telecomunicaciones de Voz y Datos (Red VPN), para El Sector Central de, La Secretarýa Del Trabajo y Previsiýn Social (STPS) Incluyendo a La Coordinaciýn General de Empleo de La Secretarýa Del Trabajo Y Previsiýn Social (CGE), Comisiýn Nacional de Los Salarios Mýnimos (Conasami), El Instituto Del Fondo De Fomento y Garantýa para El Consumo de Los Trabajadores (Instituto Fonacot) y La Procuraduria Federal de la Defensa Del Trabajo (PROFEDET). o bajo Responsabilidad de la Secretaria del Trabajo y Previsiýn Social","RF-019-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-011-07","ocds-0ud2q6-00014001-011-07","299127.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUMBRE COMPAýIA DE SEGUROS, S.A. DE C.V., id=cumbre-compayia-de-seguros-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299127.61","RF-019-2007"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-078-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-011-07-RF-078-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[uninet-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Red Nacional de Telecomunicaciones de Voz y Datos (Red VPN), para El Sector Central de, La Secretarýa Del Trabajo y Previsiýn Social (STPS) Incluyendo a La Coordinaciýn General de Empleo de La Secretarýa Del Trabajo Y Previsiýn Social (CGE), Comisiýn Nacional de Los Salarios Mýnimos (Conasami), El Instituto Del Fondo De Fomento y Garantýa para El Consumo de Los Trabajadores (Instituto Fonacot) y La Procuraduria Federal de la Defensa Del Trabajo (PROFEDET). o bajo Responsabilidad de la Secretaria del Trabajo y Previsiýn Social","[{id=compranet3-1620530467436}]","14001","Red Nacional de Telecomunicaciones de Voz y Datos (Red VPN), para El Sector Central de, La Secretarýa Del Trabajo y Previsiýn Social (STPS) Incluyendo a La Coordinaciýn General de Empleo de La Secretarýa Del Trabajo Y Previsiýn Social (CGE), Comisiýn Nacional de Los Salarios Mýnimos (Conasami), El Instituto Del Fondo De Fomento y Garantýa para El Consumo de Los Trabajadores (Instituto Fonacot) y La Procuraduria Federal de la Defensa Del Trabajo (PROFEDET). o bajo Responsabilidad de la Secretaria del Trabajo y Previsiýn Social","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-078-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-078-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-078-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Red Nacional de Telecomunicaciones de Voz y Datos (Red VPN), para El Sector Central de, La Secretarýa Del Trabajo y Previsiýn Social (STPS) Incluyendo a La Coordinaciýn General de Empleo de La Secretarýa Del Trabajo Y Previsiýn Social (CGE), Comisiýn Nacional de Los Salarios Mýnimos (Conasami), El Instituto Del Fondo De Fomento y Garantýa para El Consumo de Los Trabajadores (Instituto Fonacot) y La Procuraduria Federal de la Defensa Del Trabajo (PROFEDET). o bajo Responsabilidad de la Secretaria del Trabajo y Previsiýn Social","RF-078-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-011-07","ocds-0ud2q6-00014001-011-07","220422400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220422400","RF-078-2007"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-15T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[PROCESOS INTELIGENTES DE LAVADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=RF-019-2008&vv_provsino=0]","[{roles=supplier, name=PROCESOS INTELIGENTES DE LAVADO, S.A. DE C.V., details={type=company}, id=procesos-inteligentes-de-lavado-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-011-08-RF-019-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[procesos-inteligentes-de-lavado-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","14001","Lavado y planchado","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-019-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-019-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=RF-019-2008&vv_provsino=0}]","PARA LA CONTRATACIýN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS); LA COMISIýN NACIONAL DE LOS SALARIOS MýNIMOS (CONASAMI) Y EL COMITý NACIONAL MIXTO DE PROTECCIýN AL SALARIO (CONAMPROS).","RF-019-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-011-08","ocds-0ud2q6-00014001-011-08","268446.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INTELIGENTES DE LAVADO, S.A. DE C.V., id=procesos-inteligentes-de-lavado-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268446.08","RF-019-2008"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[GRUPO GUARDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-047-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO GUARDA S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-011-08-RF-047-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[grupo-guarda-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PARA LA CONTRATACIýN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS); LA COMISIýN NACIONAL DE LOS SALARIOS MýNIMOS (CONASAMI) Y EL COMITý NACIONAL MIXTO DE PROTECCIýN AL SALARIO (CONAMPROS).","[{id=compranet3-1620530467436}]","14001","PARA LA CONTRATACIýN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS); LA COMISIýN NACIONAL DE LOS SALARIOS MýNIMOS (CONASAMI) Y EL COMITý NACIONAL MIXTO DE PROTECCIýN AL SALARIO (CONAMPROS).","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-047-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-047-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-047-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","PARA LA CONTRATACIýN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS); LA COMISIýN NACIONAL DE LOS SALARIOS MýNIMOS (CONASAMI) Y EL COMITý NACIONAL MIXTO DE PROTECCIýN AL SALARIO (CONAMPROS).","RF-047-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-011-08","ocds-0ud2q6-00014001-011-08","22410180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GUARDA S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22410180","RF-047-2008"
