"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-08-07T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-04T10:55:34.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0010800001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","2000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000011-0010800001-432019001200005","[contract]","ministerio-de-ambiente-y-energia","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones en el Diario Oficial La Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0010800001}]","432019001200005","2020-04-04T10:55:34.000Z","2019CD-000011-0010800001","ocds-rwubve-2019CD-000011-0010800001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019001200005"
"2021-11-28T01:47:07.000Z","2019-03-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T14:16:08.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[AUTO TRANSPORTES BACO HERMANOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0010800001]","[{identifier={scheme=Registro Nacional, id=3101174513, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del motel cascada sur 75 mts al sur, Barrio San Jose de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTO TRANSPORTES BACO HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auto-transportes-baco-hermanos-sociedad-anonima}]","1600000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000012-0010800001-432019000100008","[contract]","ministerio-de-ambiente-y-energia","[auto-transportes-baco-hermanos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración para continuidad en SICOP del trámite número 2015LA-000009-88300 Contrato Marco 2015-000015-00 del Tribunal Ambiental Administrativo a nombre de Auto Transportes Hermanos Baco S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0010800001}]","432019000100008","2019-09-25T14:16:08.000Z","2019CD-000012-0010800001","ocds-rwubve-2019CD-000012-0010800001","[SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTO TRANSPORTES BACO HERMANOS SOCIEDAD ANONIMA, id=auto-transportes-baco-hermanos-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432019000100008","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T14:25:48.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0010800001]","[{identifier={scheme=Registro Nacional, id=3007045704, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS, 300 MTRS SUR OESTE DEL LA ESCUELA TOÑO MORA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-contadores-privados-de-costa-rica}]","292500","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000014-0010800001-432019000100010","[contract]","ministerio-de-ambiente-y-energia","[colegio-de-contadores-privados-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de funcionarios del MINAE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0010800001}]","432019000100010","2019-05-25T14:25:48.000Z","2019CD-000014-0010800001","ocds-rwubve-2019CD-000014-0010800001","[SERVICIOS]","259998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, id=colegio-de-contadores-privados-de-costa-rica}]","292500","https://www.sicop.go.cr/index.jsp","buyer","259998","432019000100010","true"
"2021-11-28T01:47:07.000Z","2019-04-02T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T10:29:13.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0010800001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","192000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000017-0010800001-432019000100012","[contract]","ministerio-de-ambiente-y-energia","[grupo-nacion-g-n-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción La Nación","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0010800001}]","432019000100012","2020-04-05T10:29:13.000Z","2019CD-000017-0010800001","ocds-rwubve-2019CD-000017-0010800001","[BIENES/SERVICIOS]","192000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","192000","https://www.sicop.go.cr/index.jsp","buyer","192000","432019000100012","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T13:50:40.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CONSTRUCTORA E INMOBILIARIA GACMI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0010800001]","[{identifier={scheme=Registro Nacional, id=3101749961, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca. Del Banco Nacional 100 sur, 15 oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA GACMI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-gacmi-sociedad-anonima}]","500000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000010-0010800001-432019000100020","[contract]","ministerio-de-ambiente-y-energia","[constructora-e-inmobiliaria-gacmi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE CUATRO LAVAMANOS EN LOS BAÑOS DE LOS PISO 4 Y 5 DE LA SECRETARIA DE PLANIFICACIÓN DEL SUBSECTOR ENERGÍA- (SEPSE)- MINAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0010800001}]","432019000100020","2019-05-25T13:50:40.000Z","2019CD-000010-0010800001","ocds-rwubve-2019CD-000010-0010800001","[BIENES/SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA E INMOBILIARIA GACMI SOCIEDAD ANONIMA, id=constructora-e-inmobiliaria-gacmi-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432019000100020","true"
"2021-11-28T01:47:07.000Z","2019-03-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-22T10:29:12.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0010800001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1294344","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000013-0010800001-432019000100009","[contract]","ministerio-de-ambiente-y-energia","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración para continuidad en SICOP, trámite 2015CD-000248-88300 Contrato vigente 2015-000045-00, Grupo de Soluciones Informáticas GSI S.A., generado en CompraRed, directriz DGABCA-0012-2018.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0010800001}]","432019000100009","2019-12-22T10:29:12.000Z","2019CD-000013-0010800001","ocds-rwubve-2019CD-000013-0010800001","[SERVICIOS]","1146746.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","1294344","https://www.sicop.go.cr/index.jsp","buyer","1146746.17","432019000100009","true","598.460553","598.460553","USD","USD","1916.16","1916.16"
"2021-11-28T01:47:07.000Z","2019-04-02T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-03T10:17:55.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0010800001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","180000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000015-0010800001-432019001200006","[contract]","ministerio-de-ambiente-y-energia","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripciones a los periódicos La Nación, El Financiero","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0010800001}]","432019001200006","2020-04-03T10:17:55.000Z","2019CD-000015-0010800001","ocds-rwubve-2019CD-000015-0010800001","[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","180000","432019001200006","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-01T10:40:09.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GRUPO CHEVEZ ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0010800001]","[{identifier={scheme=Registro Nacional, id=3101246795, uri=http://www.registronacional.go.cr/}, address={streetAddress=La dirección es 800 metros norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CHEVEZ ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-chevez-zamora-sociedad-anonima}]","1.045690068E7","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000021-0010800001-432019000100015","[contract]","ministerio-de-ambiente-y-energia","[grupo-chevez-zamora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO ADICIONAL DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO CENTRAL Y ANEXO DEL MINAE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0010800001}]","432019000100015","2019-10-01T10:40:09.000Z","2019CD-000021-0010800001","ocds-rwubve-2019CD-000021-0010800001","[SERVICIOS]","1.045690068E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CHEVEZ ZAMORA SOCIEDAD ANONIMA, id=grupo-chevez-zamora-sociedad-anonima}]","1.045690068E7","https://www.sicop.go.cr/index.jsp","buyer","1.045690068E7","432019000100015","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-04T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-04T10:19:09.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[LA CANTARINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0010800001]","[{identifier={scheme=Registro Nacional, id=3101015253, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Plaza Lincoln Condominio Lincoln # 10 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=LA CANTARINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-cantarina-sociedad-anonima}]","14356250","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000022-0010800001-432019001200007","[contract]","ministerio-de-ambiente-y-energia","[la-cantarina-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de arrendamiento para alojar las oficinas del Tribunal Ambiental Administrativo (migración).","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0010800001}]","432019001200007","2020-04-04T10:19:09.000Z","2019CD-000022-0010800001","ocds-rwubve-2019CD-000022-0010800001","[SERVICIOS]","14356250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA CANTARINA SOCIEDAD ANONIMA, id=la-cantarina-sociedad-anonima}]","14356250","https://www.sicop.go.cr/index.jsp","buyer","14356250","432019001200007","true",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T13:47:12.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0010800001]","[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","267687.2","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000023-0010800001-432019000100018","[contract]","ministerio-de-ambiente-y-energia","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conferencia de BIGDATALATAM-COSTA RICA 2019.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0010800001}]","432019000100018","2019-05-23T13:47:12.000Z","2019CD-000023-0010800001","ocds-rwubve-2019CD-000023-0010800001","[SERVICIOS]","236842.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","267687.2","https://www.sicop.go.cr/index.jsp","buyer","236842.64","432019000100018","true","592.10661","592.10661","USD","USD","400","400"
