"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-04-03T00:00:00.000Z","UNIVERSIDAD DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2013-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-2900500100411/23&p_CveDep=29005&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","29005001-004-11-LPI-2900500100411/23","[contract]","departamento-de-adquisiciones-universidad-de-guanajuato","[medical-dimegar-sa-de-cv]","goods","universidad-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Convocada para la Adquisición de Equipo de Laboratorio y Equipo Científico para las Diferentes Divisiones y Departamentos de la Universidad de Guanajuato.","[{id=compranet3-1620530467436}]","29005001","Convocada para la Adquisición de Equipo de Laboratorio y Equipo Científico para las Diferentes Divisiones y Departamentos de la Universidad de Guanajuato.","open","institution","departamento-de-adquisiciones-universidad-de-guanajuato","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-de-guanajuato","LPI-2900500100411/23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-2900500100411/23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-2900500100411/23&p_CveDep=29005&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2011&ConSin=1}]","Convocada para la Adquisición de Equipo de Laboratorio y Equipo Científico para las Diferentes Divisiones y Departamentos de la Universidad de Guanajuato.","LPI-2900500100411/23","UNIVERSIDAD DE GUANAJUATO","29005001-004-11","ocds-0ud2q6-29005001-004-11","24143","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","universidad-de-guanajuato","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24143","LPI-2900500100411/23"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/107/03&p_CveDep=29015&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-001-03-UV/DRM/107/03","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[medical-dimegar-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo de Laboratorio y Accesorios","[{id=compranet3-1620530467436}]","29015001","Equipo de Laboratorio y Accesorios","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/107/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/107/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/107/03&p_CveDep=29015&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipo de Laboratorio y Accesorios","UV/DRM/107/03","UNIVERSIDAD VERACRUZANA","29015001-001-03","ocds-0ud2q6-29015001-001-03","10516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10516","UV/DRM/107/03"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=467&p_CveDep=31054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","31054001-001-06-467","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","[medical-dimegar-sa-de-cv]","goods","instituto-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MATERIAL DE CURACIýN","[{id=compranet3-1620530467436}]","31054001","ADQUISICION DE MATERIAL DE CURACIýN","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-467-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=467&p_CveDep=31054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACIýN","467","INSTITUTO DE SALUD DEL ESTADO DE AGUASCALIENTES","31054001-001-06","ocds-0ud2q6-31054001-001-06","262621.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-de-salud-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262621.72","467"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133-P/N-2003&p_CveDep=42065&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-012-03-133-P/N-2003","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[medical-dimegar-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales, Accesorios y Suministros de Laboratorio","[{id=compranet3-1620530467436}]","42065001","Materiales, Accesorios y Suministros de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","133-P/N-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133-P/N-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=133-P/N-2003&p_CveDep=42065&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Materiales, Accesorios y Suministros de Laboratorio","133-P/N-2003","SERVICIOS DE SALUD DE HIDALGO","42065001-012-03","ocds-0ud2q6-42065001-012-03","52685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52685","133-P/N-2003"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156-P/N-2003&p_CveDep=42065&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-011-03-156-P/N-2003","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[medical-dimegar-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Materiales, Accesorios y Suministros Medicos","[{id=compranet3-1620530467436}]","42065001","Materiales, Accesorios y Suministros Medicos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","156-P/N-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156-P/N-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156-P/N-2003&p_CveDep=42065&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Materiales, Accesorios y Suministros Medicos","156-P/N-2003","SERVICIOS DE SALUD DE HIDALGO","42065001-011-03","ocds-0ud2q6-42065001-011-03","968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968","156-P/N-2003"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114448&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","18572035-045-10-4200114448","[contract]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","unidad-compradora","AZUL DE TRIPANO","[{id=compranet3-1620530467436}]","18572035","AZUL DE TRIPANO","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","4200114448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114448&vv_provsino=0}]","AZUL DE TRIPANO","4200114448","PETRÓLEOS MEXICANOS","18572035-045-10","ocds-0ud2q6-18572035-045-10","50286.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50286.19","4200114448"
"2021-05-09T03:21:07.000Z","2011-02-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-14T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009064&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","18572035-008-11-4700009064","[contract]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","unidad-compradora","HIALURONATO DE SODIO","[{id=compranet3-1620530467436}]","18572035","HIALURONATO DE SODIO","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","4700009064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009064&vv_provsino=0}]","HIALURONATO DE SODIO","4700009064","PETRÓLEOS MEXICANOS","18572035-008-11","ocds-0ud2q6-18572035-008-11","132300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132300","4700009064"
"2021-05-09T03:21:07.000Z","2011-04-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-20T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0062&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118073&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-062-11-4200118073","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","VISCOELASTICO DISCOVISC MARCA ALCON PRESENTACION PIEZA","[{id=compranet3-1620530467436}]","18572007","VISCOELASTICO DISCOVISC MARCA ALCON PRESENTACION PIEZA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200118073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0062&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118073&vv_provsino=0}]","VISCOELASTICO DISCOVISC MARCA ALCON PRESENTACION PIEZA","4200118073","PETRÓLEOS MEXICANOS","18572007-062-11","ocds-0ud2q6-18572007-062-11","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","4200118073"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114365&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-069-10-4200114365","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CASSETTE FMS INFINITI SIN PUNTA NI CAPUCHONES CAJA C/6 CAT.8065741080 MCA. ALCON","[{id=compranet3-1620530467436}]","18572007","CASSETTE FMS INFINITI SIN PUNTA NI CAPUCHONES CAJA C/6 CAT.8065741080 MCA. ALCON","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114365&vv_provsino=0}]","CASSETTE FMS INFINITI SIN PUNTA NI CAPUCHONES CAJA C/6 CAT.8065741080 MCA. ALCON","4200114365","PETRÓLEOS MEXICANOS","18572007-069-10","ocds-0ud2q6-18572007-069-10","306000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306000","4200114365"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0147&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118678&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-147-11-4200118678","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CARTUCHO INYECTOR PARA LENTE INTRAOCULAR TIPO C CON ORIFICIO DE SALIDA","[{id=compranet3-1620530467436}]","18572007","CARTUCHO INYECTOR PARA LENTE INTRAOCULAR TIPO C CON ORIFICIO DE SALIDA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200118678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118678-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0147&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118678&vv_provsino=0}]","CARTUCHO INYECTOR PARA LENTE INTRAOCULAR TIPO C CON ORIFICIO DE SALIDA","4200118678","PETRÓLEOS MEXICANOS","18572007-147-11","ocds-0ud2q6-18572007-147-11","232618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232618","4200118678"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400079467&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-160-07-4400079467","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO A EQUIPO DE VITRECTOMIA","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO A EQUIPO DE VITRECTOMIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400079467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400079467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400079467&vv_provsino=0}]","MANTENIMIENTO A EQUIPO DE VITRECTOMIA","4400079467","PETRÓLEOS MEXICANOS","18572007-160-07","ocds-0ud2q6-18572007-160-07","159600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159600","4400079467"
"2021-05-09T03:21:07.000Z","2007-01-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-17T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400074262&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-215-06-4400074262","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EQUIPO DE VITRECTOMIA","[{id=compranet3-1620530467436}]","18572007","EQUIPO DE VITRECTOMIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400074262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400074262-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400074262&vv_provsino=0}]","EQUIPO DE VITRECTOMIA","4400074262","PETRÓLEOS MEXICANOS","18572007-215-06","ocds-0ud2q6-18572007-215-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4400074262"
