"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80475-&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-004-08-D80475-","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","[{id=compranet3-1620530467436}]","641271","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80475-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80475--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80475-&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","D80475-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-004-08","ocds-0ud2q6-00641271-004-08","3060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3060","D80475-"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60738&p_CveDep=00641&p_CveUni=260&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","00641260-010-06-D60738","[contract]","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","unidad-compradora","Adquisiciýn de Impresos","[{id=compranet3-1620530467436}]","641260","Adquisiciýn de Impresos","open","institution","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","D60738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60738-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60738&p_CveDep=00641&p_CveUni=260&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Impresos","D60738","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641260-010-06","ocds-0ud2q6-00641260-010-06","188500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188500","D60738"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50346&p_CveDep=00641&p_CveUni=265&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-009-05-D50346","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DIVERSOS (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DIVERSOS (SEGUNDA CONVOCATORIA)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50346-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50346&p_CveDep=00641&p_CveUni=265&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL DIVERSOS (SEGUNDA CONVOCATORIA)","D50346","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-009-05","ocds-0ud2q6-00641265-009-05","49740.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49740.5","D50346"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70546&p_CveDep=00641&p_CveUni=265&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-017-07-D70546","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DE PAPELARIA, ARTICULOS DE OFICINA Y DIVERSOS","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DE PAPELARIA, ARTICULOS DE OFICINA Y DIVERSOS","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D70546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70546-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70546&p_CveDep=00641&p_CveUni=265&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL DE PAPELARIA, ARTICULOS DE OFICINA Y DIVERSOS","D70546","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-017-07","ocds-0ud2q6-00641265-017-07","85760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85760","D70546"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21D70358&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-026-07-21D70358","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","21D70358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21D70358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21D70358&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","21D70358","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-026-07","ocds-0ud2q6-00641234-026-07","52128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52128","21D70358"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70612&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-026-07-D70612","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D70612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70612&p_CveDep=00641&p_CveUni=234&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPO DE SUMINISTRO 31.1 (PAPELERIA), 31.2 (UTILES DE OFICINA), 32.0 (FORMAS IMPRESAS), 37.7 (MATERIAL DIDACTICO), 12.0 (ARTICULOS DE COCINA Y COMEDOR) PARA CUBRIR LAS NECESIDADES DE LA DELEGACION DE NUEVO LEON Y UMAES 21, 23, 25 Y 34 DURANTE EL PERIODO DEL 1ý DE ENERO AL 31 DE DICIEMBRE DEL 2008","D70612","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-026-07","ocds-0ud2q6-00641234-026-07","956273","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","956273","D70612"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70009&p_CveDep=00641&p_CveUni=234&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-037-06-D70009","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPOS DE SUMINISTRO 31.1(PAPELERIA),31.2(UTILES DE OFICINA) Y 32.0 (FORMAS IMPRESAS), PARA CUBRIR NECESIDADES EN EL ALMACEN DELEGACIONAL Y LAS UNIDADES MEDICAS DE ALTA ESPECIALIDAD Nos. 21, 23, 25 Y 34 DURANTE EL 2007","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPOS DE SUMINISTRO 31.1(PAPELERIA),31.2(UTILES DE OFICINA) Y 32.0 (FORMAS IMPRESAS), PARA CUBRIR NECESIDADES EN EL ALMACEN DELEGACIONAL Y LAS UNIDADES MEDICAS DE ALTA ESPECIALIDAD Nos. 21, 23, 25 Y 34 DURANTE EL 2007","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D70009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70009&p_CveDep=00641&p_CveUni=234&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","PARA LA ADQUISICION DE BIENES DE CONSUMO NO TERAPEUTICO, GRUPOS DE SUMINISTRO 31.1(PAPELERIA),31.2(UTILES DE OFICINA) Y 32.0 (FORMAS IMPRESAS), PARA CUBRIR NECESIDADES EN EL ALMACEN DELEGACIONAL Y LAS UNIDADES MEDICAS DE ALTA ESPECIALIDAD Nos. 21, 23, 25 Y 34 DURANTE EL 2007","D70009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-037-06","ocds-0ud2q6-00641234-037-06","28562.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28562.1","D70009"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40666&p_CveDep=00641&p_CveUni=228&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-063-04-D40666","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE FORMAS IMPRESAS.","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE FORMAS IMPRESAS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40666-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40666&p_CveDep=00641&p_CveUni=228&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE FORMAS IMPRESAS.","D40666","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-063-04","ocds-0ud2q6-00641228-063-04","36410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36410","D40666"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70572&p_CveDep=00641&p_CveUni=231&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-025-07-D70572","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisicion de Papeleria, Utiles de Oficina, Materiales Diversos, Equipo de Computo","[{id=compranet3-1620530467436}]","641231","Adquisicion de Papeleria, Utiles de Oficina, Materiales Diversos, Equipo de Computo","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D70572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70572-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70572&p_CveDep=00641&p_CveUni=231&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisicion de Papeleria, Utiles de Oficina, Materiales Diversos, Equipo de Computo","D70572","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-025-07","ocds-0ud2q6-00641231-025-07","13313.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13313.3","D70572"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61254&p_CveDep=00641&p_CveUni=231&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-043-06-D61254","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Impresos","[{id=compranet3-1620530467436}]","641231","Impresos","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D61254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61254-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61254&p_CveDep=00641&p_CveUni=231&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","Impresos","D61254","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-043-06","ocds-0ud2q6-00641231-043-06","72835.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72835.2","D61254"
