"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=CEAS (Adquisiciones), scheme=MX-CPA, id=927026980, uri=https://sites.google.com/site/cnetuc/directorio}]","3.078352598E7","[]","[{type=contactPoint, value=José Luis Aguilera Zapata}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CEAS (Adquisiciones)","0","0","0","ceas-adquisiciones-comision-estatal-de-agua-y-saneamiento","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE ADMINISTRACION, scheme=MX-CPA, id=927008971, uri=https://sites.google.com/site/cnetuc/directorio}]","2296544.5999999996","[]","[{type=contactPoint, value=Ysidro de la Cruz Alejandro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE ADMINISTRACION","0","0","0","direccion-general-de-administracion-secretaria-de-desarrollo-economico-y-turismo","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1053","0","[unidad-compradora]","[{legalName=Area de Adquicisiones, scheme=MX-CPA, id=927045995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.939204033275004E9","[]","[{type=contactPoint, value=Enrique Edmundo Flores Pérez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Area de Adquicisiones","0","0","0","area-de-adquicisiones-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[dependencia]","[{legalName=TAB, id=tab}]","9896370.22","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Comalcalco","0","0","0","instituto-tecnologico-superior-de-comalcalco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","403","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, scheme=MX-CPA, id=927009996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0397229503939981E9","[]","[{type=contactPoint, value=TITO ANTONIO MORALES DE LA CRUZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Licitaciones","0","0","0","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Tacotalpa, id=mx-tab-tacotalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","7","0","[unidad-compradora]","[{legalName=Ayuntamiento de Tacotalpa, scheme=MX-CPA, id=827015978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2880890280000001E7","[]","[{type=contactPoint, value=JUAN CARLOS GARCIA NARVAEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639958400003}]","0","Ayuntamiento de Tacotalpa","0","0","0","ayuntamiento-de-tacotalpa-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2568972430000004E8","[]","[{type=contactPoint, value=Rita Ofelia Contreras Martínez de Escobar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-educacion","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=DIR ADMVA IFORTAB, scheme=MX-CPA, id=927037949, uri=https://sites.google.com/site/cnetuc/directorio}]","5820833.840000001","[]","[{type=contactPoint, value=Diego Ramón Pérez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIR ADMVA IFORTAB","0","0","0","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927057969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.112795977E7","[]","[{type=contactPoint, value=Edi Arias Garduza}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","487377","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE LOS RIOS}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Tecnológico Superior de Los Ríos","0","5500000","0","instituto-tecnologico-superior-de-los-rios","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA E INFRAESTRUCTURA Y EQUIPAMIENTO, scheme=MX-CPA, id=927070948, uri=https://sites.google.com/site/cnetuc/directorio}]","756000","[]","[{type=contactPoint, value=MARIA ISAVEL COLORADO SAUZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA E INFRAESTRUCTURA Y EQUIPAMIENTO","0","0","0","direccion-administrativa-e-infraestructura-y-equipamiento-ciisjupet","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Emiliano Zapata, id=mx-tab-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","38","0","[unidad-compradora]","[{legalName=Aytto. de Emiliano Zapata, scheme=MX-CPA, id=827007990, uri=https://sites.google.com/site/cnetuc/directorio}]","9471118.490000002","[]","[{type=contactPoint, value=Manuela del Pilar Ríos López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1628467200008}, {id=compranet-1633910400004}]","0","Aytto. de Emiliano Zapata","0","0","0","aytt-o-de-emiliano-zapata-","0"
