"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Gerencia Regional Noroeste","active","complete","[AMECO SERVICES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHNOSON04DR018023C&p_CveDep=16101&p_CveUni=144&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S. DE R.L. DE C.V., details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Regional Noroeste","16101144-010-04-SGIHNOSON04DR018023C","[contract]","gerencia-regional-noroeste-comision-nacional-del-agua","[ameco-services-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Noroeste","unidad-compradora","Un Tractor Agricola de doble tracción, con motor a diesel capaz de proporcionar una potencia de 110 HP mínimo, en la toma de fuerza. El tractor debe tener instalado equipo y accesorios para mantenimiento de Canales y Drenes","[{id=compranet3-1620530467436}]","16101144","Un Tractor Agricola de doble tracción, con motor a diesel capaz de proporcionar una potencia de 110 HP mínimo, en la toma de fuerza. El tractor debe tener instalado equipo y accesorios para mantenimiento de Canales y Drenes","open","institution","gerencia-regional-noroeste-comision-nacional-del-agua","Gerencia Regional Noroeste","gerencia-regional-noroeste-comision-nacional-del-agua","SGIHNOSON04DR018023C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHNOSON04DR018023C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHNOSON04DR018023C&p_CveDep=16101&p_CveUni=144&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Un Tractor Agricola de doble tracción, con motor a diesel capaz de proporcionar una potencia de 110 HP mínimo, en la toma de fuerza. El tractor debe tener instalado equipo y accesorios para mantenimiento de Canales y Drenes","SGIHNOSON04DR018023C","COMISIÓN NACIONAL DEL AGUA","16101144-010-04","ocds-0ud2q6-16101144-010-04","1298040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S. DE R.L. DE C.V., id=ameco-services-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298040","SGIHNOSON04DR018023C"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271051&p_CveDep=18164&p_CveUni=041&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-031-08-700271051","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[ameco-services-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","GRUAS","[{id=compranet3-1620530467436}]","18164041","GRUAS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700271051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700271051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700271051&p_CveDep=18164&p_CveUni=041&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","GRUAS","700271051","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-031-08","ocds-0ud2q6-18164041-031-08","1458339.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1458339.75","700271051"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700239000&p_CveDep=18164&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-022-07-700239000","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[ameco-services-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Grýa articulada","[{id=compranet3-1620530467436}]","18164036","Grýa articulada","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700239000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700239000&p_CveDep=18164&p_CveUni=036&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Grýa articulada","700239000","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-022-07","ocds-0ud2q6-18164036-022-07","6260417.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6260417.2","700239000"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700350366&p_CveDep=18164&p_CveUni=061&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-013-10-700350366","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[ameco-services-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Grýas Hidrýulicas","[{id=compranet3-1620530467436}]","18164061","Grýas Hidrýulicas","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700350366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700350366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700350366&p_CveDep=18164&p_CveUni=061&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Grýas Hidrýulicas","700350366","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-013-10","ocds-0ud2q6-18164061-013-10","3740951.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3740951.28","700350366"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700297826&p_CveDep=18164&p_CveUni=061&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-025-09-700297826","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[ameco-services-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Retroexcavadora y Camión","[{id=compranet3-1620530467436}]","18164061","Retroexcavadora y Camión","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700297826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700297826&p_CveDep=18164&p_CveUni=061&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Retroexcavadora y Camión","700297826","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-025-09","ocds-0ud2q6-18164061-025-09","1051656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1051656","700297826"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700091712&p_CveDep=18164&p_CveUni=062&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-002-03-700091712","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[ameco-services-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","Gruas hidraulicas de diferentes tipos y plataformas hidraulicas de tijera","[{id=compranet3-1620530467436}]","18164062","Gruas hidraulicas de diferentes tipos y plataformas hidraulicas de tijera","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700091712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700091712-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700091712&p_CveDep=18164&p_CveUni=062&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Gruas hidraulicas de diferentes tipos y plataformas hidraulicas de tijera","700091712","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-002-03","ocds-0ud2q6-18164062-002-03","1448373.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1448373.87","700091712"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700301941&p_CveDep=18164&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-015-09-700301941","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[ameco-services-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","CAMION GRUA HIDRAULICA ARTICULADA","[{id=compranet3-1620530467436}]","18164057","CAMION GRUA HIDRAULICA ARTICULADA","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700301941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700301941-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700301941&p_CveDep=18164&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","CAMION GRUA HIDRAULICA ARTICULADA","700301941","COMISIÓN FEDERAL DE ELECTRICIDAD","18164057-015-09","ocds-0ud2q6-18164057-015-09","1184840.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1184840.35","700301941"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[AMECO SERVICES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0103&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700201944&vv_provsino=0]","[{roles=supplier, name=AMECO SERVICES, S. DE R.L. DE C.V., details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-103-06-700201944","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[ameco-services-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","GRUA HIDRAULICA","[{id=compranet3-1620530467436}]","18164062","GRUA HIDRAULICA","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700201944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0103&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700201944&vv_provsino=0}]","GRUA HIDRAULICA","700201944","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-103-06","ocds-0ud2q6-18164062-103-06","214500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S. DE R.L. DE C.V., id=ameco-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214500","700201944"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001823/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-040-05-CB-436-RM40001823/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[ameco-services-s-de-rl-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Grýa Hidrýulica autopropulsada","[{id=compranet3-1620530467436}]","18580003","Grýa Hidrýulica autopropulsada","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001823/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001823/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001823/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","Grýa Hidrýulica autopropulsada","CB-436-RM40001823/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-040-05","ocds-0ud2q6-18580003-040-05","2940971.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2940971.84","CB-436-RM40001823/05"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[AMECO SERVICES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-430-RM-4007574&vv_provsino=0]","[{roles=supplier, name=AMECO SERVICES, S. DE R.L. DE C.V., details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-133-10-CB-430-RM-4007574","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[ameco-services-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","plataforma de diesel articulada","[{id=compranet3-1620530467436}]","18578019","plataforma de diesel articulada","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4007574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4007574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0133&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-430-RM-4007574&vv_provsino=0}]","plataforma de diesel articulada","CB-430-RM-4007574","PEMEX PETROQUÍMICA","18578019-133-10","ocds-0ud2q6-18578019-133-10","2077870.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S. DE R.L. DE C.V., id=ameco-services-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2077870.76","CB-430-RM-4007574"
