"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD/04-03&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-003-03-AD/04-03","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[cia-ehfa-sa-de-cv]","goods","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","Mantenimiento preventivo y correctivo a elevadores","[{id=compranet3-1620530467436}]","10265001","Mantenimiento preventivo y correctivo a elevadores","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","AD/04-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/04-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10265&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD/04-03&vv_provsino=0}]","ARRENDAMIENTO DE FOTOCOPIADORAS","AD/04-03","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-003-03","ocds-0ud2q6-10265001-003-03","227490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227490","AD/04-03"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GAF-CS-005/04&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-006-04-GAF-CS-005/04","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[cia-ehfa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES UBICADOS EN EDIFICIO PRINCIPAL DE APIVER","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES UBICADOS EN EDIFICIO PRINCIPAL DE APIVER","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-CS-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-CS-005/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GAF-CS-005/04&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES UBICADOS EN EDIFICIO PRINCIPAL DE APIVER","GAF-CS-005/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-006-04","ocds-0ud2q6-09182001-006-04","233260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233260","GAF-CS-005/04"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 019/05&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-013-05-CONTRATO 019/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cia-ehfa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO DE LOS CUATRO ELEVADORES.","[{id=compranet3-1620530467436}]","6810001","MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO DE LOS CUATRO ELEVADORES.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 019/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 019/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 019/05&vv_provsino=0}]","MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO DE LOS CUATRO ELEVADORES.","CONTRATO 019/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-013-05","ocds-0ud2q6-06810001-013-05","254205.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254205.48","CONTRATO 019/05"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONT/004/06&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-06-CONT/004/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cia-ehfa-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO A LOS CUATRO ELEVADORES DE PASAJEROS.","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO A LOS CUATRO ELEVADORES DE PASAJEROS.","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONT/004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONT/004/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONT/004/06&vv_provsino=0}]","Suministro de Materiales para Mantenimiento","CONT/004/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-06","ocds-0ud2q6-06810001-002-06","254205.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254205.48","CONT/004/06"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=012&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-010-02-12","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cia-ehfa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES DE PASAJEROS DE LA INSTITUCIÓN, C/REFACCIONES","[{id=compranet3-1620530467436}]","6810001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES DE PASAJEROS DE LA INSTITUCIÓN, C/REFACCIONES","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=012&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES DE PASAJEROS DE LA INSTITUCIÓN, C/REFACCIONES","12","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-010-02","ocds-0ud2q6-06810001-010-02","229173.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229173.48","12"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 26/04&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-027-04-PEDIDO 26/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cia-ehfa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO A LOS CUATRO ELEVADORES DE PASAJEROS, MARCA AMTECH INTERNACIONAL, MOD. OMEGA 2000","[{id=compranet3-1620530467436}]","6810001","MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO A LOS CUATRO ELEVADORES DE PASAJEROS, MARCA AMTECH INTERNACIONAL, MOD. OMEGA 2000","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 26/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 26/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 26/04&vv_provsino=0}]","MANTENIMIENTO INTEGRAL PREVENTIVO Y CORRECTIVO A LOS CUATRO ELEVADORES DE PASAJEROS, MARCA AMTECH INTERNACIONAL, MOD. OMEGA 2000","PEDIDO 26/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-027-04","ocds-0ud2q6-06810001-027-04","244428.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244428.36","PEDIDO 26/04"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=080/2003&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-078-03-080/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cia-ehfa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE PASAJEROS","[{id=compranet3-1620530467436}]","6810001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE PASAJEROS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","080/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=080/2003&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE PASAJEROS","080/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-078-03","ocds-0ud2q6-06810001-078-03","236048.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236048.64","080/2003"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 77/07&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-047-07-CONTRATO No 77/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cia-ehfa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON COBERTURA AMPLIA DE LOS CUATRO ELEVADORES DE PASAJEROS","[{id=compranet3-1620530467436}]","6810001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON COBERTURA AMPLIA DE LOS CUATRO ELEVADORES DE PASAJEROS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 77/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 77/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 77/07&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON COBERTURA AMPLIA DE LOS CUATRO ELEVADORES DE PASAJEROS","CONTRATO No 77/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-047-07","ocds-0ud2q6-06810001-047-07","218193.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218193.1","CONTRATO No 77/07"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ-CNA-0733-09&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-113-09-DGJ-CNA-0733-09","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[cia-ehfa-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11141003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-CNA-0733-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-CNA-0733-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0113&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ-CNA-0733-09&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","DGJ-CNA-0733-09","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-113-09","ocds-0ud2q6-11141003-113-09","451000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451000","DGJ-CNA-0733-09"
"2021-05-09T03:21:07.000Z","2007-02-23T00:00:00.000Z","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","Licitación Pública","es","[{id=compranet3}]","2007-02-23T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12175&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SS-SAP-02-2007&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12175001-002-07-SS-SAP-02-2007","[contract]","direccion-administrativa-servicios-de-atencion-psiquiatrica","[cia-ehfa-sa-de-cv]","goods","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=compranet3-1620530467436}]","12175001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","open","institution","direccion-administrativa-servicios-de-atencion-psiquiatrica","Dirección Administrativa","direccion-administrativa-servicios-de-atencion-psiquiatrica","SS-SAP-02-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-SAP-02-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12175&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SS-SAP-02-2007&vv_provsino=0}]","material de limpieza","SS-SAP-02-2007","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","12175001-002-07","ocds-0ud2q6-12175001-002-07","165698.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","servicios-de-atencion-psiquiatrica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165698.07","SS-SAP-02-2007"
