"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-31-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-008-08-GEZ-JEC-IR-A-31-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rumbo-contructora-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Suministro y Acarreo de Concreto Asfýltico elaboradoen planta de 3/4 a finos","[{id=compranet3-1620530467436}]","61104001","Suministro y Acarreo de Concreto Asfýltico elaboradoen planta de 3/4 a finos","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-31-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-31-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-31-08&p_CveDep=61104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Suministro y Acarreo de Concreto Asfýltico elaboradoen planta de 3/4 a finos","GEZ-JEC-IR-A-31-08","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-008-08","ocds-0ud2q6-61104001-008-08","10398.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10398.85","GEZ-JEC-IR-A-31-08"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION8808&p_CveDep=61104&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-012-08-GEZJECFONREGION8808","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rumbo-contructora-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reconstrucciýn y Colocaciýn de Carpeta Asfýltica","[{id=compranet3-1620530467436}]","61104001","Reconstrucciýn y Colocaciýn de Carpeta Asfýltica","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZJECFONREGION8808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZJECFONREGION8808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION8808&p_CveDep=61104&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn y Colocaciýn de Carpeta Asfýltica","GEZJECFONREGION8808","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-012-08","ocds-0ud2q6-61104001-012-08","1321883.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1321883.68","GEZJECFONREGION8808"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION9208&p_CveDep=61104&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-016-08-GEZJECFONREGION9208","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rumbo-contructora-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Pavimentaciýn y Seýalamiento","[{id=compranet3-1620530467436}]","61104001","Pavimentaciýn y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZJECFONREGION9208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZJECFONREGION9208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZJECFONREGION9208&p_CveDep=61104&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Pavimentaciýn y Seýalamiento","GEZJECFONREGION9208","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-016-08","ocds-0ud2q6-61104001-016-08","3878790.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3878790.8","GEZJECFONREGION9208"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-27-09&p_CveDep=61104&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-027-09-GEZ-JEC-IR-A-27-09","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rumbo-contructora-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Carpeta Asfáltica","[{id=compranet3-1620530467436}]","61104001","Carpeta Asfáltica","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-27-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-27-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEZ-JEC-IR-A-27-09&p_CveDep=61104&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Carpeta Asfáltica","GEZ-JEC-IR-A-27-09","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-027-09","ocds-0ud2q6-61104001-027-09","8900.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8900.18","GEZ-JEC-IR-A-27-09"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-65-09&p_CveDep=61104&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-029-09-GEZ-JEC-IR-65-09","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rumbo-contructora-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Suministro y Aplicación de Carpeta Asfáltica elaborado en planta de x a finos incluyendo Impregnación y Riego de Liga","[{id=compranet3-1620530467436}]","61104001","Suministro y Aplicación de Carpeta Asfáltica elaborado en planta de x a finos incluyendo Impregnación y Riego de Liga","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-65-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-65-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-65-09&p_CveDep=61104&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Suministro y Aplicación de Carpeta Asfáltica elaborado en planta de x a finos incluyendo Impregnación y Riego de Liga","GEZ-JEC-IR-65-09","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-029-09","ocds-0ud2q6-61104001-029-09","15312.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15312.07","GEZ-JEC-IR-65-09"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61104&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GEZ-JEC-IR-A-25-09&vv_provsino=0]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-031-09-GEZ-JEC-IR-A-25-09","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rumbo-contructora-sa-de-cv]","goods","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","ADQUISICIÓN DE 5,017.50 M3 DE MATERIAL PETREO GRAVA DE 1 1/2"", 2,052 M3 DE MATERIAL PETREO GRAVA DE 3/9? Y 4,694 M3 DE ARENA DE 1/4 A FINOS.","[{id=compranet3-1620530467436}]","61104001","ADQUISICIÓN DE 5,017.50 M3 DE MATERIAL PETREO GRAVA DE 1 1/2"", 2,052 M3 DE MATERIAL PETREO GRAVA DE 3/9? Y 4,694 M3 DE ARENA DE 1/4 A FINOS.","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-A-25-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-A-25-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=61104&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GEZ-JEC-IR-A-25-09&vv_provsino=0}]","Vales Canjeables Por Combustible Con Cobertura Estatal","GEZ-JEC-IR-A-25-09","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-031-09","ocds-0ud2q6-61104001-031-09","1116003.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1116003.25","GEZ-JEC-IR-A-25-09"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONREGION-397-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-024-08-FONREGION-397-2008","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[rumbo-contructora-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","construccion de puente vehicular ubicado en la cabecera municipal de Rio Grnade, Zac.","[{id=compranet3-1620530467436}]","61003001","construccion de puente vehicular ubicado en la cabecera municipal de Rio Grnade, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","FONREGION-397-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONREGION-397-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONREGION-397-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","construccion de puente vehicular ubicado en la cabecera municipal de Rio Grnade, Zac.","FONREGION-397-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-024-08","ocds-0ud2q6-61003001-024-08","8591937.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8591937.68","FONREGION-397-2008"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Invitacion a 3","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0048&AnoInv=2010&TipInv=R]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61104001-048-10-GEZJECFONREGION11710","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[rumbo-contructora-sa-de-cv]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","RECONSTRUCCIýN DE LA CARRETERA GUADALUPE - SAUCEDA DE LA BORDA EN 4.5 KM. (4+000 - 8+500)","[{id=compranet3-1620530467436}]","61104001","RECONSTRUCCIýN DE LA CARRETERA GUADALUPE - SAUCEDA DE LA BORDA EN 4.5 KM. (4+000 - 8+500)","limited","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZJECFONREGION11710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZJECFONREGION11710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0048&AnoInv=2010&TipInv=R}]","RECONSTRUCCIýN DE LA CARRETERA GUADALUPE - SAUCEDA DE LA BORDA EN 4.5 KM. (4+000 - 8+500)","GEZJECFONREGION11710","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","61104001-048-10","ocds-0ud2q6-61104001-048-10","2330279.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","junta-estatal-de-caminos-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2330279.66","GEZJECFONREGION11710"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-031-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-003-09-SECOP-DUCV-031-2009","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[rumbo-contructora-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn de Obras Complementarias de Bulevar Junta Estatal de Caminos - Cieneguitas, Ubicado en Guadalupe, Zac","[{id=compranet3-1620530467436}]","61003001","Construcciýn de Obras Complementarias de Bulevar Junta Estatal de Caminos - Cieneguitas, Ubicado en Guadalupe, Zac","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-DUCV-031-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-DUCV-031-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-031-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Construcciýn de Obras Complementarias de Bulevar Junta Estatal de Caminos - Cieneguitas, Ubicado en Guadalupe, Zac","SECOP-DUCV-031-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-003-09","ocds-0ud2q6-61003001-003-09","5040468.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5040468.62","SECOP-DUCV-031-2009"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FONREGION-244-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-007-09-FONREGION-244-2009","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[rumbo-contructora-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de 11,956.52 m3 de Mezcla de Concreto Asfaltico y 239,130.37 Lts de Emulsión (Asfalto FM-1 Alterno para Riegos de Impregnación) Para Pavimentación de Calles a Base de Concreto Asfaltico (Cobertura Estatal)","[{id=compranet3-1620530467436}]","61003001","Adquisición de 11,956.52 m3 de Mezcla de Concreto Asfaltico y 239,130.37 Lts de Emulsión (Asfalto FM-1 Alterno para Riegos de Impregnación) Para Pavimentación de Calles a Base de Concreto Asfaltico (Cobertura Estatal)","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","FONREGION-244-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONREGION-244-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FONREGION-244-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisición de 11,956.52 m3 de Mezcla de Concreto Asfaltico y 239,130.37 Lts de Emulsión (Asfalto FM-1 Alterno para Riegos de Impregnación) Para Pavimentación de Calles a Base de Concreto Asfaltico (Cobertura Estatal)","FONREGION-244-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-007-09","ocds-0ud2q6-61003001-007-09","1.899412749E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.899412749E7","FONREGION-244-2009"
