"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2022-02-18T19:37:29.000Z","2020-10-27T11:25:00.000Z","2020-10-07T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-19T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[UDAAN REINGENIERIA HUMANA ESTRATEGICA SC]","https://sites.google.com/site/cnetuc/directorio","Curso en línea de Pensamiento crítico, analítico y estratégico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908572]","[{address={countryName=México}, roles=supplier, name=UDAAN REINGENIERIA HUMANA ESTRATEGICA SC, additionalIdentifiers={legalName=UDAAN REINGENIERIA HUMANA ESTRATEGICA SC, scheme=RFC, verified=1, id=URH160711P36}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=udaan-reingenieria-humana-estrategica-sc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E109-2020-2398016","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[udaan-reingenieria-humana-estrategica-sc]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2020-10-07T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Curso en línea de Pensamiento crítico, analítico y estratégico","[{id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso en línea de Pensamiento crítico, analítico y estratégico","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2398016","MX-CPA","MXN","Curso en línea de Pensamiento crítico, analítico y estratégico","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2398016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1908572}]","Curso en línea de Pensamiento crítico, analítico y estratégico","2398016","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2020-11-23T00:00:00.000Z","2181431","ocds-0ud2q6-AA-012NCZ002-E109-2020","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=UDAAN REINGENIERIA HUMANA ESTRATEGICA SC, id=udaan-reingenieria-humana-estrategica-sc}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2398016"
"2022-02-18T19:36:57.000Z","2020-01-08T15:45:00.000Z","2019-12-23T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-23T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[CONCEPTO RISOGRAFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Fotocopiado","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789626]","[{identifier={legalName=CONCEPTO RISOGRAFICO SA DE CV, scheme=RUPC, id=9719, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONCEPTO RISOGRAFICO SA DE CV, additionalIdentifiers={legalName=CONCEPTO RISOGRAFICO SA DE CV, scheme=RFC, verified=1, id=CRI901019HW5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E1-2020-2234246","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[concepto-risografico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2019-11-15T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Servicio de Fotocopiado","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Servicio de Fotocopiado","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2234246","MX-CPA","MXN","Servicio de Fotocopiado","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2234246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789626}]","Servicio de Fotocopiado","2234246","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-12-31T00:00:00.000Z","2047145","ocds-0ud2q6-AA-012NCZ002-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","109738.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CONCEPTO RISOGRAFICO SA DE CV, id=concepto-risografico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109738.26","2234246"
"2022-02-18T17:21:22.000Z","2021-10-07T13:58:00.000Z","2021-10-11T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-08T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[COI ADMINISTRACION PUBLICA Y PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","Curso de inteligencia emocional y sensibilidad al cambio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2043450]","[{identifier={legalName=COI ADMINISTRACION PUBLICA Y PRIVADA SC, scheme=RUPC, id=203200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COI ADMINISTRACION PUBLICA Y PRIVADA SC, additionalIdentifiers={legalName=COI ADMINISTRACION PUBLICA Y PRIVADA SC, scheme=RFC, verified=1, id=CAP1208226C5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coi-administracion-publica-y-privada-sc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E109-2021-2622270","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[coi-administracion-publica-y-privada-sc]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2021-10-11T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Curso de inteligencia emocional y sensibilidad al cambio","[{id=compranet-1635724800010}, {id=compranet-1638064654114}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso de inteligencia emocional y sensibilidad al cambio","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2622270","MX-CPA","MXN","Curso de inteligencia emocional y sensibilidad al cambio","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2622270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2043450}]","Curso de inteligencia emocional y sensibilidad al cambio","2622270","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-11-22T00:00:00.000Z","2341617","ocds-0ud2q6-AA-012NCZ002-E109-2021","false","[{}]","05. Adjudicación Directa LAASSP","13600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=COI ADMINISTRACION PUBLICA Y PRIVADA SC, id=coi-administracion-publica-y-privada-sc}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13600","2622270"
"2022-02-18T19:36:57.000Z","2019-10-03T11:50:00.000Z","2019-09-18T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-23T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[DISEÑO Y COMUNICACION INTERACTIVA SC]","https://sites.google.com/site/cnetuc/directorio","Curso Liderazgo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743938]","[{identifier={legalName=DISEÑO Y COMUNICACION INTERACTIVA SC, scheme=RUPC, id=174757, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y COMUNICACION INTERACTIVA SC, additionalIdentifiers={legalName=DISEÑO Y COMUNICACION INTERACTIVA SC, scheme=RFC, verified=1, id=DCI020129VC7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-y-comunicacion-interactiva-sc}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E101-2019-2170497","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[diseno-y-comunicacion-interactiva-sc]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2019-09-17T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Curso Liderazgo","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso Liderazgo","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2170497","MX-CPA","MXN","Curso Liderazgo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2170497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743938}]","Curso Liderazgo","2170497","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-10-18T00:00:00.000Z","1995902","ocds-0ud2q6-AA-012NCZ002-E101-2019","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISEÑO Y COMUNICACION INTERACTIVA SC, id=diseno-y-comunicacion-interactiva-sc}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2170497"
"2022-02-18T19:37:29.000Z","2020-10-16T14:48:00.000Z","2020-09-30T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-05T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[ANA MARIA EUSEBIO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Curso en línea de Programación neurolingüística e inteligencia emocional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1904135]","[{address={countryName=México}, roles=supplier, name=ANA MARIA EUSEBIO HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-maria-eusebio-hernandez}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E101-2020-2392120","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[ana-maria-eusebio-hernandez]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2020-09-23T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Curso en línea de Programación neurolingüística e inteligencia emocional","[{id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Curso en línea de Programación neurolingüística e inteligencia emocional","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2392120","MX-CPA","MXN","Curso en línea de Programación neurolingüística e inteligencia emocional","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2392120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1904135}]","Curso en línea de Programación neurolingüística e inteligencia emocional","2392120","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2020-11-06T00:00:00.000Z","2176746","ocds-0ud2q6-AA-012NCZ002-E101-2020","false","[{}]","05. Adjudicación Directa LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ANA MARIA EUSEBIO HERNANDEZ, id=ana-maria-eusebio-hernandez}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2392120"
"2022-02-18T19:36:57.000Z","2019-10-07T15:03:00.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-07T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","Visita de vigilancia para la acreditación BS-004","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745916]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, additionalIdentifiers={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RFC, verified=1, id=EMA981014KD4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E102-2019-2173475","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[entidad-mexicana-de-acreditacion-ac]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2019-08-07T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Visita de vigilancia para la acreditación BS-004","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Visita de vigilancia para la acreditación BS-004","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2173475","MX-CPA","MXN","Visita de vigilancia para la acreditación BS-004","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2173475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1745916}]","Visita de vigilancia para la acreditación BS-004","2173475","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-12-15T00:00:00.000Z","1998092","ocds-0ud2q6-AA-012NCZ002-E102-2019","false","[{}]","05. Adjudicación Directa LAASSP","40148.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40148.8","2173475"
"2022-02-18T19:37:29.000Z","2020-10-22T14:20:00.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[ELEVADORES OTIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO A 16 ELEVADORES DE LA MARCA OTIS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1906918]","[{identifier={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RUPC, id=10985, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES OTIS S DE RL DE CV, additionalIdentifiers={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RFC, verified=1, id=EOT631205877}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=elevadores-otis-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E102-2020-2391202","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[elevadores-otis-s-de-rl-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2020-09-28T11:59:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO A 16 ELEVADORES DE LA MARCA OTIS","[{id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","MANTENIMIENTO A 16 ELEVADORES DE LA MARCA OTIS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2391202","MX-CPA","MXN","MANTENIMIENTO A 16 ELEVADORES DE LA MARCA OTIS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2391202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1906918}]","MANTENIMIENTO A 16 ELEVADORES DE LA MARCA OTIS","2391202","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2020-12-31T00:00:00.000Z","2176002","ocds-0ud2q6-AA-012NCZ002-E102-2020","false","[{}]","05. Adjudicación Directa LAASSP","180425.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ELEVADORES OTIS S DE RL DE CV, id=elevadores-otis-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180425.28","2391202"
"2022-02-18T19:36:57.000Z","2019-04-08T10:10:00.000Z","2019-02-01T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[CENTRO QUIMICO CEQUIMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TRATAMIENTO QUIMICO PARA DOS CALDERAS CON CAPACIDAD DE 350C.C Y UNA DE 100 C.C., TRATAMIENTO QUIMICO PARA TRES CISTERNAS DE AGUA POTABLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651869]","[{identifier={legalName=CENTRO QUIMICO CEQUIMAR SA DE CV, scheme=RUPC, id=428042, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO QUIMICO CEQUIMAR SA DE CV, additionalIdentifiers={legalName=CENTRO QUIMICO CEQUIMAR SA DE CV, scheme=RFC, verified=1, id=CQC021106889}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-quimico-cequimar-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E11-2019-2042016","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[centro-quimico-cequimar-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2019-02-01T12:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","TRATAMIENTO QUIMICO PARA DOS CALDERAS Y TRES CISTERNAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","TRATAMIENTO QUIMICO PARA DOS CALDERAS Y TRES CISTERNAS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2042016","MX-CPA","MXN","TRATAMIENTO QUIMICO PARA DOS CALDERAS CON CAPACIDAD DE 350C.C Y UNA DE 100 C.C., TRATAMIENTO QUIMICO PARA TRES CISTERNAS DE AGUA POTABLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651869}]","TRATAMIENTO QUIMICO PARA DOS CALDERAS Y TRES CISTERNAS","2042016","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2019-12-27T00:00:00.000Z","1895691","ocds-0ud2q6-AA-012NCZ002-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","511672.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CENTRO QUIMICO CEQUIMAR SA DE CV, id=centro-quimico-cequimar-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","511672.2","2042016"
"2022-02-18T19:36:57.000Z","2019-10-15T09:07:00.000Z","2019-09-27T00:00:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-02T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[CUAUHTEMOC VLADIMIR LUNA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","Servicio para la proyección de carteles mediante pantallas electrónicas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747118]","[{address={countryName=México}, roles=supplier, name=CUAUHTEMOC VLADIMIR LUNA JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cuauhtemoc-vladimir-luna-jimenez}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E103-2019-2175654","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[cuauhtemoc-vladimir-luna-jimenez]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2019-09-23T09:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","Servicio para la proyección de carteles mediante pantallas electrónicas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","Servicio para la proyección de carteles mediante pantallas electrónicas","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2175654","MX-CPA","MXN","Servicio para la proyección de carteles mediante pantallas electrónicas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2175654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747118}]","Servicio para la proyección de carteles mediante pantallas electrónicas","2175654","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Pediatría","2020-10-04T00:00:00.000Z","1999448","ocds-0ud2q6-AA-012NCZ002-E103-2019","false","[{}]","05. Adjudicación Directa LAASSP","34913.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CUAUHTEMOC VLADIMIR LUNA JIMENEZ, id=cuauhtemoc-vladimir-luna-jimenez}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34913.79","2175654"
"2022-02-18T17:21:22.000Z","2021-09-14T11:55:00.000Z",,"Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-19T00:00:00.000Z","México","Subdirección de Servicios Generales","INP",,"complete","[SERVICIOS E INNOVACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTOCLAVE, MARCA SIMEX DEL LABORATORIO DE LECHES, DEL INSTITUTO NACIONAL DE PEDIATRÍA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026680]","[{address={countryName=México}, roles=supplier, name=SERVICIOS E INNOVACIONES DE MEXICO SA DE CV, additionalIdentifiers={legalName=SERVICIOS E INNOVACIONES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SIM980327HG9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-e-innovaciones-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-012NCZ002-E103-2021-2560336","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[servicios-e-innovaciones-de-mexico-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Ricardo García Zamudio","2021-07-05T10:00:00.000Z","ricardo-garcia-zamudio","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTOCLAVE","[{id=compranet-1633910400004}, {id=compranet-1645401600406}]","Art. 42 párrafo primero","012NCZ002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTOCLAVE","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","2560336","MX-CPA","MXN","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTOCLAVE, MARCA SIMEX DEL LABORATORIO DE LECHES, DEL INSTITUTO NACIONAL DE PEDIATRÍA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2560336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2026680}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A AUTOCLAVE","2560336","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-07-30T00:00:00.000Z","2310330","ocds-0ud2q6-AA-012NCZ002-E103-2021","false","[{}]","05. Adjudicación Directa LAASSP","72050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SERVICIOS E INNOVACIONES DE MEXICO SA DE CV, id=servicios-e-innovaciones-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72050","2560336"
