"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[AGATLABS MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814910&p_CveDep=18575&p_CveUni=035&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGATLABS MEXICANA S.A. DE C.V., details={type=company}, id=agatlabs-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-058-04-418814910","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[agatlabs-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de Analisis PVT de Muestras de Fluidos Recuperados en Pozos de la Región Marina Suroeste","[{id=compranet3-1620530467436}]","18575035","Servicio de Analisis PVT de Muestras de Fluidos Recuperados en Pozos de la Región Marina Suroeste","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814910&p_CveDep=18575&p_CveUni=035&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","Servicio de Analisis PVT de Muestras de Fluidos Recuperados en Pozos de la Región Marina Suroeste","418814910","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-058-04","ocds-0ud2q6-18575035-058-04","3.586927308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGATLABS MEXICANA S.A. DE C.V., id=agatlabs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.586927308E7","418814910"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[NAVIERA ARMAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816878&p_CveDep=18575&p_CveUni=035&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAVIERA ARMAMEX, S.A. DE C.V., details={type=company}, id=naviera-armamex-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-022-06-428816878","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[naviera-armamex-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Fletamento de un buque tanque para la transportaciýn de combustible del centro embarcador pajaritos, Veracruz o Ciudad Madero, Tamaulipas a la Terminal Maritima de Dos Bocas, Paraýso, Tabasco.","[{id=compranet3-1620530467436}]","18575035","Fletamento de un buque tanque para la transportaciýn de combustible del centro embarcador pajaritos, Veracruz o Ciudad Madero, Tamaulipas a la Terminal Maritima de Dos Bocas, Paraýso, Tabasco.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428816878&p_CveDep=18575&p_CveUni=035&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Fletamento de un buque tanque para la transportaciýn de combustible del centro embarcador pajaritos, Veracruz o Ciudad Madero, Tamaulipas a la Terminal Maritima de Dos Bocas, Paraýso, Tabasco.","428816878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-022-06","ocds-0ud2q6-18575035-022-06","34501799","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA ARMAMEX, S.A. DE C.V., id=naviera-armamex-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34501799","428816878"
"2021-05-09T03:21:07.000Z","2007-03-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-27T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817818&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-011-07-428817818","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO TIPO ANUAL POR BANCO DE NITROGENO ( DE ACUERDO AL ANEXO B-1","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE MANTENIMIENTO PREVENTIVO TIPO ANUAL POR BANCO DE NITROGENO ( DE ACUERDO AL ANEXO B-1","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817818&vv_provsino=0}]","Inspecciýn, evaluaciýn y rehabilitaciýn de una turbina de potencia, marca general electric, modelo LM-2500, N/S 481-502 (IPT-999).","428817818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-011-07","ocds-0ud2q6-18575035-011-07","3.434188702E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.434188702E7","428817818"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[TECNO FIRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817848&p_CveDep=18575&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNO FIRE S.A. DE C.V., details={type=company}, id=tecno-fire-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-07-428817848","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[tecno-fire-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabilitaciýn y Mantenimiento a los sistemas de detecciýn y supresiýn de gas y fuego de las plataformas del Activo Integral Abkatun-Pol-Chuc.","[{id=compranet3-1620530467436}]","18575035","Rehabilitaciýn y Mantenimiento a los sistemas de detecciýn y supresiýn de gas y fuego de las plataformas del Activo Integral Abkatun-Pol-Chuc.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817848&p_CveDep=18575&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn y Mantenimiento a los sistemas de detecciýn y supresiýn de gas y fuego de las plataformas del Activo Integral Abkatun-Pol-Chuc.","428817848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-07","ocds-0ud2q6-18575035-010-07","3.429088001E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO FIRE S.A. DE C.V., id=tecno-fire-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.429088001E7","428817848"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CHESTERTON MEXICANA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814900&p_CveDep=18575&p_CveUni=035&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHESTERTON MEXICANA S.A DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-054-04-418814900","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[chesterton-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabilitación de válvulas en operación en ductos de transporte de hidrocarburos","[{id=compranet3-1620530467436}]","18575035","Rehabilitación de válvulas en operación en ductos de transporte de hidrocarburos","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814900&p_CveDep=18575&p_CveUni=035&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","Rehabilitación de válvulas en operación en ductos de transporte de hidrocarburos","418814900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-054-04","ocds-0ud2q6-18575035-054-04","3.371717828E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A DE C.V., id=chesterton-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.371717828E7","418814900"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818826&p_CveDep=18575&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-004-08-428818826","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca general electric, modelo LM-2500, N/S 481-456 PE.","[{id=compranet3-1620530467436}]","18575035","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca general electric, modelo LM-2500, N/S 481-456 PE.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428818826&p_CveDep=18575&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca general electric, modelo LM-2500, N/S 481-456 PE.","428818826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-004-08","ocds-0ud2q6-18575035-004-08","31734477","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31734477","428818826"
"2021-05-09T03:21:07.000Z","2008-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-26T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180980026&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-002-09-4180980026","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[nuovo-pignone-spa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REPARACIýN DE UNA TURBINA DE GAS TIPO PGT25, DOS COMPRESORES CENTRIFUGOS MODELOS 2BCL606 Y BCL408 MARCA NUOVO PIGNONE","[{id=compranet3-1620530467436}]","18575035","REPARACIýN DE UNA TURBINA DE GAS TIPO PGT25, DOS COMPRESORES CENTRIFUGOS MODELOS 2BCL606 Y BCL408 MARCA NUOVO PIGNONE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180980026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180980026&vv_provsino=0}]","Mantenimiento preventivo, correctivo y operación de la planta de tratamiento de aguas residuales instalada en la plataforma enlace del Activo Integral Litoral de Tabasco.","4180980026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-002-09","ocds-0ud2q6-18575035-002-09","3.170022301E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.170022301E7","4180980026"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[VECO-PIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815893&p_CveDep=18575&p_CveUni=035&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VECO-PIAS S.A. DE C.V., details={type=company}, id=veco-pias-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-037-05-418815893","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[veco-pias-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento a los sistemas de monitoreo y control de inyecciýn de agua, chuc-a scada-pol-a temporal y abk-a permanente.","[{id=compranet3-1620530467436}]","18575035","Mantenimiento a los sistemas de monitoreo y control de inyecciýn de agua, chuc-a scada-pol-a temporal y abk-a permanente.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815893&p_CveDep=18575&p_CveUni=035&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","Mantenimiento a los sistemas de monitoreo y control de inyecciýn de agua, chuc-a scada-pol-a temporal y abk-a permanente.","418815893","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-037-05","ocds-0ud2q6-18575035-037-05","3.165851834E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO-PIAS S.A. DE C.V., id=veco-pias-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.165851834E7","418815893"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815908&p_CveDep=18575&p_CveUni=035&p_NumeroLc=041&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V., details={type=company}, id=tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-041-05-418815908","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Procesamientos especializados de registros geofýsicos, integrando informaciýn týcnica de pozos","[{id=compranet3-1620530467436}]","18575035","Procesamientos especializados de registros geofýsicos, integrando informaciýn týcnica de pozos","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815908&p_CveDep=18575&p_CveUni=035&p_NumeroLc=041&p_AnioLc=2005&ConSin=1}]","Procesamientos especializados de registros geofýsicos, integrando informaciýn týcnica de pozos","418815908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-041-05","ocds-0ud2q6-18575035-041-05","3.094407342E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA APLICADA EN EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V., id=tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.094407342E7","418815908"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817885&p_CveDep=18575&p_CveUni=035&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-024-06-428817885","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio integral de replicaciýn, resguardo y control de calidad de proyectos geocientýficos","[{id=compranet3-1620530467436}]","18575035","Servicio integral de replicaciýn, resguardo y control de calidad de proyectos geocientýficos","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817885&p_CveDep=18575&p_CveUni=035&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Servicio integral de replicaciýn, resguardo y control de calidad de proyectos geocientýficos","428817885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-024-06","ocds-0ud2q6-18575035-024-06","3.03114915E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.03114915E7","428817885"
