"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-07T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[SEGUROS DE VIDA SURA MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/548/2015]","[{roles=supplier, name=SEGUROS DE VIDA SURA MÉXICO S.A. DE C.V., details={type=company}, id=seguros-de-vida-sura-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/548/2015-CSEG/548/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[seguros-de-vida-sura-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO COLECTIVO DE VIDA PARA PERSONAL COMUNITARIO E INTEGRANTES TITULARES DE LAS MESAS DIRECTIVAS DE LAS ASOCIACIONES CIVILESQUE PARTICIPAN CON DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE SEGURO COLECTIVO DE VIDA PARA PERSONAL COMUNITARIO E INTEGRANTES TITULARES DE LAS MESAS DIRECTIVAS DE LAS ASOCIACIONES CIVILESQUE PARTICIPAN CON DICONSA S.A. DE C.V.","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/548/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/548/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/548/2015}]","SERVICIO DE SEGURO COLECTIVO DE VIDA PARA PERSONAL COMUNITARIO E INTEGRANTES TITULARES DE LAS MESAS DIRECTIVAS DE LAS ASOCIACIONES CIVILESQUE PARTICIPAN CON DICONSA S.A. DE C.V.","CSEG/548/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CSEG/548/2015","ocds-0ud2q6-CSEG/548/2015","2411010.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS DE VIDA SURA MÉXICO S.A. DE C.V., id=seguros-de-vida-sura-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2411010.61","CSEG/548/2015"
"2021-05-09T00:24:27.000Z","2012-03-06T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[HIR COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/612/2012]","[{roles=supplier, name=HIR COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=hir-compania-de-seguros-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/612/2012-CSEG/612/2012","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[hir-compania-de-seguros-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE GRUPO VIDA PARA LOS SERVIDORES PUBLICOS DE DICONSA","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE GRUPO VIDA PARA LOS SERVIDORES PUBLICOS DE DICONSA","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/612/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/612/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/612/2012}]","SERVICIO DE SEGURO DE GRUPO VIDA PARA LOS SERVIDORES PUBLICOS DE DICONSA","CSEG/612/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CSEG/612/2012","ocds-0ud2q6-CSEG/612/2012","4356060.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIR COMPAÑÍA DE SEGUROS S.A. DE C.V., id=hir-compania-de-seguros-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4356060.1","CSEG/612/2012"
"2021-05-09T00:24:27.000Z","2015-04-24T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[SEGUROS BANORTE S.A. DE C.V. GRUPO FINANCIERO BANORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/730/2015]","[{roles=supplier, name=SEGUROS BANORTE S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/730/2015-CSEG/730/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO SOBRE BIENES PATRIMONIALES DE DICONSA PARA EL EJERCICIO 2015","[{id=pot-1620519810584}]","SEGURO SOBRE BIENES PATRIMONIALES DE DICONSA PARA EL EJERCICIO 2015","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/730/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/730/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/730/2015}]","SEGURO SOBRE BIENES PATRIMONIALES DE DICONSA PARA EL EJERCICIO 2015","CSEG/730/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CSEG/730/2015","ocds-0ud2q6-CSEG/730/2015","6.681600604E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.681600604E7","CSEG/730/2015"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[ODONTORED SEGUROS DENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/732/2015]","[{roles=supplier, name=ODONTORED SEGUROS DENTALES S.A. DE C.V., details={type=company}, id=odontored-seguros-dentales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/732/2015-CSEG/732/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[odontored-seguros-dentales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DENTAL COLECTIVO PARA EL PERSONAL SINDICALIZADO DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DENTAL COLECTIVO PARA EL PERSONAL SINDICALIZADO DE DICONSA S.A. DE C.V.","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/732/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/732/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/732/2015}]","SERVICIO DE SEGURO DENTAL COLECTIVO PARA EL PERSONAL SINDICALIZADO DE DICONSA S.A. DE C.V.","CSEG/732/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CSEG/732/2015","ocds-0ud2q6-CSEG/732/2015","2396947.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ODONTORED SEGUROS DENTALES S.A. DE C.V., id=odontored-seguros-dentales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2396947.18","CSEG/732/2015"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","true","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[PRIMERO SEGUROS VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/772/2014]","[{roles=supplier, name=PRIMERO SEGUROS VIDA S.A. DE C.V., details={type=company}, id=primero-seguros-vida-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/772/2014-CSEG/772/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[primero-seguros-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE GRUPO VIDA PARA EL PERSONAL COMUNITARIO E INTEGRANTES TITULARES DE LAS MESAS DIRECTIVS DE LAS ASOCIACIONES CIVILES DE DICONSA PARA EL EJERCICIO 2014","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE GRUPO VIDA PARA EL PERSONAL COMUNITARIO E INTEGRANTES TITULARES DE LAS MESAS DIRECTIVS DE LAS ASOCIACIONES CIVILES DE DICONSA PARA EL EJERCICIO 2014","limited","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/772/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/772/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/772/2014}]","SERVICIO DE SEGURO DE GRUPO VIDA PARA EL PERSONAL COMUNITARIO E INTEGRANTES TITULARES DE LAS MESAS DIRECTIVS DE LAS ASOCIACIONES CIVILES DE DICONSA PARA EL EJERCICIO 2014","CSEG/772/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CSEG/772/2014","ocds-0ud2q6-CSEG/772/2014","2488837.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMERO SEGUROS VIDA S.A. DE C.V., id=primero-seguros-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2488837.44","CSEG/772/2014"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[PRIMERO SEGUROS VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/855/2014]","[{roles=supplier, name=PRIMERO SEGUROS VIDA S.A. DE C.V., details={type=company}, id=primero-seguros-vida-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/855/2014-CSEG/855/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[primero-seguros-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE GRUPO VIDA PARA LOS SERVIDORES PUBLICOS DE DICONSA S.A. DE C.V. PARA EL EJERCICIO 2014","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE GRUPO VIDA PARA LOS SERVIDORES PUBLICOS DE DICONSA S.A. DE C.V. PARA EL EJERCICIO 2014","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/855/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/855/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/855/2014}]","SERVICIO DE SEGURO DE GRUPO VIDA PARA LOS SERVIDORES PUBLICOS DE DICONSA S.A. DE C.V. PARA EL EJERCICIO 2014","CSEG/855/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CSEG/855/2014","ocds-0ud2q6-CSEG/855/2014","4387114.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMERO SEGUROS VIDA S.A. DE C.V., id=primero-seguros-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4387114.28","CSEG/855/2014"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[SOLUCIONES SOFTWARE INTELIGENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/1548/2013]","[{roles=supplier, name=SOLUCIONES SOFTWARE INTELIGENTE S.A. DE C.V., details={type=company}, id=soluciones-software-inteligente-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","CSC/1548/2013-CSC/1548/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[soluciones-software-inteligente-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA IMPARTIR EL CURSO GENEXUS X EVOLUTION 2","[{id=pot-1620519810584}]","SERVICIO PARA IMPARTIR EL CURSO GENEXUS X EVOLUTION 2","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSC/1548/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSC/1548/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/1548/2013}]","SERVICIO PARA IMPARTIR EL CURSO GENEXUS X EVOLUTION 2","CSC/1548/2013","DICONSA S.A. DE C.V.","2013-11-30T00:00:00.000Z","CSC/1548/2013","ocds-0ud2q6-CSC/1548/2013","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES SOFTWARE INTELIGENTE S.A. DE C.V., id=soluciones-software-inteligente-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","CSC/1548/2013"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[INSTITUTO MEXICANO DE ADMINISTRACION DEL CONOCIMIENTO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/1574/2013]","[{roles=supplier, name=INSTITUTO MEXICANO DE ADMINISTRACION DEL CONOCIMIENTO A.C., details={type=company}, id=instituto-mexicano-de-administracion-del-conocimiento-ac}]","MXN","GERENCIA DE ADQUISICIONES","CSC/1574/2013-CSC/1574/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[instituto-mexicano-de-administracion-del-conocimiento-ac]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICION DEL CURSO ORGANIZACIÓN Y CONSERVACION DE ARCHIVOS PUBLICOS","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICION DEL CURSO ORGANIZACIÓN Y CONSERVACION DE ARCHIVOS PUBLICOS","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSC/1574/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSC/1574/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/1574/2013}]","SERVICIO DE IMPARTICION DEL CURSO ORGANIZACIÓN Y CONSERVACION DE ARCHIVOS PUBLICOS","CSC/1574/2013","DICONSA S.A. DE C.V.","2013-09-30T00:00:00.000Z","CSC/1574/2013","ocds-0ud2q6-CSC/1574/2013","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE ADMINISTRACION DEL CONOCIMIENTO A.C., id=instituto-mexicano-de-administracion-del-conocimiento-ac}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","CSC/1574/2013"
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[ACADEMIA MEXICANA PARA EL DESARROLLO DE NOGOCIOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/945/2015]","[{roles=supplier, name=ACADEMIA MEXICANA PARA EL DESARROLLO DE NOGOCIOS S.C., details={type=company}, id=academia-mexicana-para-el-desarrollo-de-nogocios-sc}]","MXN","GERENCIA DE ADQUISICIONES","CSC/945/2015-CSC/945/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[academia-mexicana-para-el-desarrollo-de-nogocios-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER INTEGRANDO LOS EQUIPOS CON UNA NUEVA FORMULA DE CAPACITACION","[{id=pot-1620519810584}]","TALLER INTEGRANDO LOS EQUIPOS CON UNA NUEVA FORMULA DE CAPACITACION","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSC/945/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSC/945/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSC/945/2015}]","TALLER INTEGRANDO LOS EQUIPOS CON UNA NUEVA FORMULA DE CAPACITACION","CSC/945/2015","DICONSA S.A. DE C.V.","2015-06-30T00:00:00.000Z","CSC/945/2015","ocds-0ud2q6-CSC/945/2015","47800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACADEMIA MEXICANA PARA EL DESARROLLO DE NOGOCIOS S.C., id=academia-mexicana-para-el-desarrollo-de-nogocios-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47800","CSC/945/2015"
"2021-05-09T00:24:27.000Z","2015-08-24T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/1220/2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","GERENCIA DE ADQUISICIONES","C/1220/2015-C/1220/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[instituto-nacional-de-administracion-publica-ac]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE SEGUIMIENTO FISICO Y OPERATIVO DEL PROGRAMA DE ABASTO RURAL A CARGO DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","ESTUDIO DE SEGUIMIENTO FISICO Y OPERATIVO DEL PROGRAMA DE ABASTO RURAL A CARGO DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","C/1220/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/1220/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/1220/2015}]","ESTUDIO DE SEGUIMIENTO FISICO Y OPERATIVO DEL PROGRAMA DE ABASTO RURAL A CARGO DE DICONSA S.A. DE C.V.","C/1220/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","C/1220/2015","ocds-0ud2q6-C/1220/2015","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","C/1220/2015"
