"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0083&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200074918&vv_provsino=0]","[{roles=supplier, name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., details={type=company}, id=boston-cientific-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-083-06-4200074918","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[boston-cientific-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AGUJA PUNCION INICIAL ARTERIAL","[{id=compranet3-1620530467436}]","18572007","AGUJA PUNCION INICIAL ARTERIAL","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200074918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200074918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0083&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200074918&vv_provsino=0}]","AGUJA PUNCION INICIAL ARTERIAL","4200074918","PETRÓLEOS MEXICANOS","18572007-083-06","ocds-0ud2q6-18572007-083-06","206771","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., id=boston-cientific-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206771","4200074918"
"2021-05-09T03:21:07.000Z","2008-02-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CENTRO DISTRIBUIDOR FARMACEUTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0083&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044238&vv_provsino=0]","[{roles=supplier, name=CENTRO DISTRIBUIDOR FARMACEUTICO, details={type=company}, id=centro-distribuidor-farmaceutico}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-083-08-4000044238","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[centro-distribuidor-farmaceutico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","18572007","medicamentos","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000044238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000044238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0083&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044238&vv_provsino=0}]","medicamentos","4000044238","PETRÓLEOS MEXICANOS","18572007-083-08","ocds-0ud2q6-18572007-083-08","328400.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DISTRIBUIDOR FARMACEUTICO, id=centro-distribuidor-farmaceutico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328400.85","4000044238"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088967&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-083-09-4000088967","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EMEND CAP C/1 Y 2 APREPITAN","[{id=compranet3-1620530467436}]","18572007","EMEND CAP C/1 Y 2 APREPITAN","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000088967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088967-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088967&vv_provsino=0}]","EMEND CAP C/1 Y 2 APREPITAN","4000088967","PETRÓLEOS MEXICANOS","18572007-083-09","ocds-0ud2q6-18572007-083-09","344970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344970","4000088967"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114190&vv_provsino=0]","[{roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-083-10-4200114190","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","DIPEPTIVEN 100 ML. N-ANALI GLUTAMINEA","[{id=compranet3-1620530467436}]","18572007","DIPEPTIVEN 100 ML. N-ANALI GLUTAMINEA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114190&vv_provsino=0}]","DIPEPTIVEN 100 ML. N-ANALI GLUTAMINEA","4200114190","PETRÓLEOS MEXICANOS","18572007-083-10","ocds-0ud2q6-18572007-083-10","267000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267000","4200114190"
"2021-05-09T03:21:07.000Z","2011-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-04-15T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0086&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009275&vv_provsino=0]","[{roles=supplier, name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V, details={type=company}, id=protesis-y-material-medico-especializado-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-086-11-4700009275","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[protesis-y-material-medico-especializado-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PROTESIS ENDOVASCULAR CORONARIA ALEACION","[{id=compranet3-1620530467436}]","18572007","PROTESIS ENDOVASCULAR CORONARIA ALEACION","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700009275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009275-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0086&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009275&vv_provsino=0}]","PROTESIS ENDOVASCULAR CORONARIA ALEACION","4700009275","PETRÓLEOS MEXICANOS","18572007-086-11","ocds-0ud2q6-18572007-086-11","1740000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V, id=protesis-y-material-medico-especializado-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1740000","4700009275"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OLYMPUS AMERICA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GSM-HCSAE-0042-02&vv_provsino=0]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-084-02-GSM-HCSAE-0042-02","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[olympus-america-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE ENDOSCOPIA MARCA OLYMPUS","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE ENDOSCOPIA MARCA OLYMPUS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","GSM-HCSAE-0042-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSM-HCSAE-0042-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GSM-HCSAE-0042-02&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE ENDOSCOPIA MARCA OLYMPUS","GSM-HCSAE-0042-02","PETRÓLEOS MEXICANOS","18572007-084-02","ocds-0ud2q6-18572007-084-02","166536.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., id=olympus-america-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166536.92","GSM-HCSAE-0042-02"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0087&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200050557&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-087-04-4200050557","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[selecciones-medicas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Cardiodesfribilador","[{id=compranet3-1620530467436}]","18572007","Cardiodesfribilador","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200050557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200050557-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0087&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200050557&vv_provsino=0}]","Cardiodesfribilador","4200050557","PETRÓLEOS MEXICANOS","18572007-087-04","ocds-0ud2q6-18572007-087-04","124000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124000","4200050557"
"2021-05-09T03:21:07.000Z","2005-06-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-23T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[KARL STORZ ENDOSCOPIA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200062129&vv_provsino=0]","[{roles=supplier, name=KARL STORZ ENDOSCOPIA MEXICO, S.A. DE C.V., details={type=company}, id=karl-storz-endoscopia-mexico-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-084-05-4200062129","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[karl-storz-endoscopia-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SET DE MICROCIRUGIA LASER","[{id=compranet3-1620530467436}]","18572007","SET DE MICROCIRUGIA LASER","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200062129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200062129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200062129&vv_provsino=0}]","SET DE MICROCIRUGIA LASER","4200062129","PETRÓLEOS MEXICANOS","18572007-084-05","ocds-0ud2q6-18572007-084-05","199110.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARL STORZ ENDOSCOPIA MEXICO, S.A. DE C.V., id=karl-storz-endoscopia-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199110.2","4200062129"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[BAYER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200074727&vv_provsino=0]","[{roles=supplier, name=BAYER DE MEXICO, S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-084-06-4200074727","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[bayer-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CAJA PARA BLOQUES DE PARAFINA 44X24X38","[{id=compranet3-1620530467436}]","18572007","CAJA PARA BLOQUES DE PARAFINA 44X24X38","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200074727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200074727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0084&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200074727&vv_provsino=0}]","CAJA PARA BLOQUES DE PARAFINA 44X24X38","4200074727","PETRÓLEOS MEXICANOS","18572007-084-06","ocds-0ud2q6-18572007-084-06","118500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAYER DE MEXICO, S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118500","4200074727"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDTRONIC S. DE R.L. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0087&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200075854&vv_provsino=0]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE CV., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-087-06-4200075854","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medtronic-s-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ESPACIADOR DINAMICO CERVICAL TIPO BRAYAN","[{id=compranet3-1620530467436}]","18572007","ESPACIADOR DINAMICO CERVICAL TIPO BRAYAN","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200075854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200075854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0087&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200075854&vv_provsino=0}]","ESPACIADOR DINAMICO CERVICAL TIPO BRAYAN","4200075854","PETRÓLEOS MEXICANOS","18572007-087-06","ocds-0ud2q6-18572007-087-06","153000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC S. DE R.L. DE CV., id=medtronic-s-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153000","4200075854"
