"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDIDORES INDUSTRIALES Y MEDICOS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467485]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS SA, details={type=company}, id=medidores-industriales-y-medicos-sa}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467485-4500467485","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medidores-industriales-y-medicos-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467485}]","Refacc.medición ctrl","4500467485","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-16T00:00:00.000Z","4500467485","ocds-0ud2q6-4500467485","1248.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIDORES INDUSTRIALES Y MEDICOS SA, id=medidores-industriales-y-medicos-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1248.4","4500467485"
"2021-05-09T00:24:27.000Z","2013-02-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ELLIOTT COMPANY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465362]","[{roles=supplier, name=ELLIOTT COMPANY, details={type=company}, id=elliott-company}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500465362-4500465362","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[elliott-company]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas mot. vapor","[{id=pot-1620519810584}]","Turbinas mot. vapor","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465362","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465362-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465362}]","Turbinas mot. vapor","4500465362","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-10-27T00:00:00.000Z","4500465362","ocds-0ud2q6-4500465362","2434771.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELLIOTT COMPANY, id=elliott-company}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434771.42","4500465362"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[BODEGA LIGHTING S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465365]","[{roles=supplier, name=BODEGA LIGHTING S A DE C V, details={type=company}, id=bodega-lighting-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500465365-4500465365","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bodega-lighting-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465365}]","Refacc. eléctricas","4500465365","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-25T00:00:00.000Z","4500465365","ocds-0ud2q6-4500465365","219000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA LIGHTING S A DE C V, id=bodega-lighting-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219000","4500465365"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[REC 21 S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465367]","[{roles=supplier, name=REC 21 S A DE C V, details={type=company}, id=rec-21-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500465367-4500465367","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rec-21-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465367","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465367-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465367}]","Refacc. eléctricas","4500465367","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-25T00:00:00.000Z","4500465367","ocds-0ud2q6-4500465367","472795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REC 21 S A DE C V, id=rec-21-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472795","4500465367"
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465369]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500465369-4500465369","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465369}]","Refacc. eléctricas","4500465369","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-25T00:00:00.000Z","4500465369","ocds-0ud2q6-4500465369","145160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145160","4500465369"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[COMPRESORES INTERNACIONALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465375]","[{roles=supplier, name=COMPRESORES INTERNACIONALESSA DE CV, details={type=company}, id=compresores-internacionales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500465375-4500465375","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compresores-internacionales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465375}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500465375","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-10T00:00:00.000Z","4500465375","ocds-0ud2q6-4500465375","10702848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPRESORES INTERNACIONALESSA DE CV, id=compresores-internacionales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10702848","4500465375"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465377]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500465377-4500465377","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-industriales-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465377}]","Tubería","4500465377","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-09T00:00:00.000Z","4500465377","ocds-0ud2q6-4500465377","1252155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1252155","4500465377"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MADERERIA SAN ANTONIODE SALAMANCA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467508]","[{roles=supplier, name=MADERERIA SAN ANTONIODE SALAMANCA SA DE CV, details={type=company}, id=madereria-san-antoniode-salamanca-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467508-4500467508","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[madereria-san-antoniode-salamanca-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467508}]","Matles. construcción","4500467508","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-15T00:00:00.000Z","4500467508","ocds-0ud2q6-4500467508","63680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERERIA SAN ANTONIODE SALAMANCA SA DE CV, id=madereria-san-antoniode-salamanca-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63680","4500467508"
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[COMERCIALIZADORA VICONT S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467517]","[{roles=supplier, name=COMERCIALIZADORA VICONT S A DE C V, details={type=company}, id=comercializadora-vicont-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500467517-4500467517","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-vicont-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467517}]","Eq. Medición y Ctrl.","4500467517","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-15T00:00:00.000Z","4500467517","ocds-0ud2q6-4500467517","1224000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA VICONT S A DE C V, id=comercializadora-vicont-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1224000","4500467517"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[IMEICO INDUSTRIAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467543]","[{roles=supplier, name=IMEICO INDUSTRIAL S A DE C V, details={type=company}, id=imeico-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500467543-4500467543","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[imeico-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500467543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500467543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500467543}]","Refacc.medición ctrl","4500467543","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-27T00:00:00.000Z","4500467543","ocds-0ud2q6-4500467543","57435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMEICO INDUSTRIAL S A DE C V, id=imeico-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57435","4500467543"
