"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","PROCURADURÍA","active","complete","[LITOGRAFÍA VISULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-125-2012]","[{roles=supplier, name=LITOGRAFÍA VISULA S.A. DE C.V., details={type=company}, id=litografia-visula-sa-de-cv}]","MXN","PROCURADURÍA","CD-125-2012-CD-125-2012","[contract]","procuraduria-procuraduria-federal-del-consumidor","[litografia-visula-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIONES DE TRIPTICOS Y POSTALES","[{id=pot-1620519810584}]","IMPRESIONES DE TRIPTICOS Y POSTALES","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","CD-125-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-125-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-125-2012}]","IMPRESIONES DE TRIPTICOS Y POSTALES","CD-125-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-09-28T00:00:00.000Z","CD-125-2012","ocds-0ud2q6-CD-125-2012","20044.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITOGRAFÍA VISULA S.A. DE C.V., id=litografia-visula-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20044.8","CD-125-2012"
"2021-05-09T00:24:27.000Z","2012-10-09T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","PROCURADURÍA","active","complete","[Maria Jose Cortes Benavent]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-126]","[{roles=supplier, name=Maria Jose Cortes Benavent, details={type=person}, id=maria-jose-cortes-benavent}]","MXN","PROCURADURÍA","CD-126-CD-126","[contract]","procuraduria-procuraduria-federal-del-consumidor","[maria-jose-cortes-benavent]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de playeras y chalecos","[{id=pot-1620519810584}]","Adquisicion de playeras y chalecos","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","CD-126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-126}]","Adquisicion de playeras y chalecos","CD-126","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-10-09T00:00:00.000Z","CD-126","ocds-0ud2q6-CD-126","39922.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria Jose Cortes Benavent, id=maria-jose-cortes-benavent}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39922.56","CD-126"
"2021-05-09T00:24:27.000Z","2012-10-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-05T00:00:00.000Z","México","PROCURADURÍA","active","complete","[Unique Planing Profesional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-127-2012]","[{roles=supplier, name=Unique Planing Profesional S.A. de C.V., details={type=company}, id=unique-planing-profesional-sa-de-cv}]","MXN","PROCURADURÍA","CD-127-2012-CD-127-2012","[contract]","procuraduria-procuraduria-federal-del-consumidor","[unique-planing-profesional-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la impartición de un ciclo de conferencias al personal de la Procuraduría Federal del Consumidor","[{id=pot-1620519810584}]","Servicio para la impartición de un ciclo de conferencias al personal de la Procuraduría Federal del Consumidor","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","CD-127-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-127-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-127-2012}]","Servicio para la impartición de un ciclo de conferencias al personal de la Procuraduría Federal del Consumidor","CD-127-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-11-09T00:00:00.000Z","CD-127-2012","ocds-0ud2q6-CD-127-2012","298120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Unique Planing Profesional S.A. de C.V., id=unique-planing-profesional-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298120","CD-127-2012"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","PROCURADURÍA","active","complete","[ANTONIO GARCÍA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0642016]","[{roles=supplier, name=ANTONIO GARCÍA HERNÁNDEZ, details={type=person}, id=antonio-garcia-hernandez}]","MXN","PROCURADURÍA","AD0642016-AD0642016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[antonio-garcia-hernandez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERÍA Y TINTORERÍA DEL COMEDOR INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERÍA Y TINTORERÍA DEL COMEDOR INSTITUCIONAL","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0642016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0642016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0642016}]","SERVICIO DE LAVANDERÍA Y TINTORERÍA DEL COMEDOR INSTITUCIONAL","AD0642016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","AD0642016","ocds-0ud2q6-AD0642016","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO GARCÍA HERNÁNDEZ, id=antonio-garcia-hernandez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","AD0642016"
"2021-05-09T00:24:27.000Z","2016-11-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-28T00:00:00.000Z","México","PROCURADURÍA","active","complete","[LAURA CASTAÑEDA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0762016]","[{roles=supplier, name=LAURA CASTAÑEDA GARCÍA, details={type=person}, id=laura-castaneda-garcia}]","MXN","PROCURADURÍA","AD0762016-AD0762016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[laura-castaneda-garcia]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ELABORACIÓN DE LA MEMORIA FOTOGRÁFICA : PROFECO 40 ANIVERSARIO .","[{id=pot-1620519810584}]","SERVICIO PARA LA ELABORACIÓN DE LA MEMORIA FOTOGRÁFICA : PROFECO 40 ANIVERSARIO .","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0762016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0762016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0762016}]","SERVICIO PARA LA ELABORACIÓN DE LA MEMORIA FOTOGRÁFICA : PROFECO 40 ANIVERSARIO .","AD0762016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-09T00:00:00.000Z","AD0762016","ocds-0ud2q6-AD0762016","363777.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA CASTAÑEDA GARCÍA, id=laura-castaneda-garcia}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363777.3","AD0762016"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","PROCURADURÍA","active","complete","[SGS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0782016]","[{roles=supplier, name=SGS DE MÉXICO S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","MXN","PROCURADURÍA","AD0782016-AD0782016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[sgs-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECERTIFICACIÓN EN LA NORMA ISO-9001:2008 DE LOS PROCESOS TÉCNICOS Y ADMINISTRATIVOS UTILIZADOS EN LA EVALUACIÓN DE LA CALIDAD DE LOS PRODUCTOS MEDIANTE LA REALIZACIÓN DE PRUEBAS CONTRA ESTÁNDARES NACIONALES Y ESPECIFICACIONES APLICABLES.","[{id=pot-1620519810584}]","RECERTIFICACIÓN EN LA NORMA ISO-9001:2008 DE LOS PROCESOS TÉCNICOS Y ADMINISTRATIVOS UTILIZADOS EN LA EVALUACIÓN DE LA CALIDAD DE LOS PRODUCTOS MEDIANTE LA REALIZACIÓN DE PRUEBAS CONTRA ESTÁNDARES NACIONALES Y ESPECIFICACIONES APLICABLES.","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0782016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0782016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0782016}]","RECERTIFICACIÓN EN LA NORMA ISO-9001:2008 DE LOS PROCESOS TÉCNICOS Y ADMINISTRATIVOS UTILIZADOS EN LA EVALUACIÓN DE LA CALIDAD DE LOS PRODUCTOS MEDIANTE LA REALIZACIÓN DE PRUEBAS CONTRA ESTÁNDARES NACIONALES Y ESPECIFICACIONES APLICABLES.","AD0782016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","AD0782016","ocds-0ud2q6-AD0782016","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SGS DE MÉXICO S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","AD0782016"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","PROCURADURÍA","active","complete","[FERNANDO BASULTO MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0292016]","[{roles=supplier, name=FERNANDO BASULTO MARTÍNEZ, details={type=person}, id=fernando-basulto-martinez}]","MXN","PROCURADURÍA","AD0292016-AD0292016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[fernando-basulto-martinez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO PARA EL REGRESO A CLASES 2016","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO PARA EL REGRESO A CLASES 2016","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0292016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0292016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0292016}]","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO PARA EL REGRESO A CLASES 2016","AD0292016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-08-30T00:00:00.000Z","AD0292016","ocds-0ud2q6-AD0292016","219518.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO BASULTO MARTÍNEZ, id=fernando-basulto-martinez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219518.4","AD0292016"
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","PROCURADURÍA","active","complete","[ENTIDAD MEXICANA DE ACREDITACIÓN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0382016]","[{roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACIÓN A.C., details={type=company}, id=entidad-mexicana-de-acreditacion-ac}]","MXN","PROCURADURÍA","AD0382016-AD0382016","[contract]","procuraduria-procuraduria-federal-del-consumidor","[entidad-mexicana-de-acreditacion-ac]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGUIMIENTO DE VIGILANCIA DE LA ACREDITACIÓN DEL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR EN LAS RAMAS DE ALIMENTOS ELÉCTRICA-ELECTRÓNICA METAL-MECÁNICA QUÍMICA TEXTIL-VESTIDO Y CALIBRACIÓN-MASA.","[{id=pot-1620519810584}]","SERVICIO DE SEGUIMIENTO DE VIGILANCIA DE LA ACREDITACIÓN DEL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR EN LAS RAMAS DE ALIMENTOS ELÉCTRICA-ELECTRÓNICA METAL-MECÁNICA QUÍMICA TEXTIL-VESTIDO Y CALIBRACIÓN-MASA.","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0382016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0382016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0382016}]","SERVICIO DE SEGUIMIENTO DE VIGILANCIA DE LA ACREDITACIÓN DEL LABORATORIO NACIONAL DE PROTECCIÓN AL CONSUMIDOR EN LAS RAMAS DE ALIMENTOS ELÉCTRICA-ELECTRÓNICA METAL-MECÁNICA QUÍMICA TEXTIL-VESTIDO Y CALIBRACIÓN-MASA.","AD0382016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","AD0382016","ocds-0ud2q6-AD0382016","129416.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENTIDAD MEXICANA DE ACREDITACIÓN A.C., id=entidad-mexicana-de-acreditacion-ac}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129416.56","AD0382016"
"2021-05-09T00:24:27.000Z","2017-11-22T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-22T00:00:00.000Z","México","PROCURADURÍA","active","complete","[FANERMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0432017]","[{roles=supplier, name=FANERMEX S.A. DE C.V., details={type=company}, id=fanermex-sa-de-cv}]","MXN","PROCURADURÍA","AD0432017-AD0432017","[contract]","procuraduria-procuraduria-federal-del-consumidor","[fanermex-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOCHILAS TIPO PARACAÍDAS (BACK PACKS) PARA VERIFICADORES DEL SECTOR TELECOMUNICACIONES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOCHILAS TIPO PARACAÍDAS (BACK PACKS) PARA VERIFICADORES DEL SECTOR TELECOMUNICACIONES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0432017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0432017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0432017}]","ADQUISICIÓN DE MOCHILAS TIPO PARACAÍDAS (BACK PACKS) PARA VERIFICADORES DEL SECTOR TELECOMUNICACIONES DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","AD0432017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-15T00:00:00.000Z","AD0432017","ocds-0ud2q6-AD0432017","62640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FANERMEX S.A. DE C.V., id=fanermex-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640","AD0432017"
"2021-05-09T00:24:27.000Z","2017-11-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-27T00:00:00.000Z","México","PROCURADURÍA","active","complete","[CFA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0452017]","[{roles=supplier, name=CFA DE MÉXICO S.A. DE C.V., details={type=company}, id=cfa-de-mexico-sa-de-cv}]","MXN","PROCURADURÍA","AD0452017-AD0452017","[contract]","procuraduria-procuraduria-federal-del-consumidor","[cfa-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA REALIZAR UNA GUÍA QUE PERMITA LA ELABORACIÓN DEL SISTEMA DE GESTIÓN ASÍ COMO DEL DOCUMENTO DE SEGURIDAD PREVISTOS EN LA LEY GENERAL DE PROTECCIÓN DE DATOS PERSONALES EN POSESIÓN DE SUJETOS OBLIGADOS","[{id=pot-1620519810584}]","ASESORÍA PARA REALIZAR UNA GUÍA QUE PERMITA LA ELABORACIÓN DEL SISTEMA DE GESTIÓN ASÍ COMO DEL DOCUMENTO DE SEGURIDAD PREVISTOS EN LA LEY GENERAL DE PROTECCIÓN DE DATOS PERSONALES EN POSESIÓN DE SUJETOS OBLIGADOS","direct","institution","procuraduria-procuraduria-federal-del-consumidor","PROCURADURÍA","procuraduria-procuraduria-federal-del-consumidor","AD0452017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD0452017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD0452017}]","ASESORÍA PARA REALIZAR UNA GUÍA QUE PERMITA LA ELABORACIÓN DEL SISTEMA DE GESTIÓN ASÍ COMO DEL DOCUMENTO DE SEGURIDAD PREVISTOS EN LA LEY GENERAL DE PROTECCIÓN DE DATOS PERSONALES EN POSESIÓN DE SUJETOS OBLIGADOS","AD0452017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","AD0452017","ocds-0ud2q6-AD0452017","279560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CFA DE MÉXICO S.A. DE C.V., id=cfa-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279560","AD0452017"
