"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDSE-SPF80-079/2005&p_CveDep=18576&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Veracruz","18576021-001-05-SDSE-SPF80-079/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[cryoinfra-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","SUMINISTRO Y SERVICIO DE INYECCION DE NITROGENO GASEOSO DE ALTA PUREZA AL OLEODUCTO DE 30 PULGADAS DE DIAMETRO (EN REHABILITACION) DEL SISTEMA DE DUCTOS SURESTE, BAJO LA MODALIDAD DE CONTRATO A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576021","SUMINISTRO Y SERVICIO DE INYECCION DE NITROGENO GASEOSO DE ALTA PUREZA AL OLEODUCTO DE 30 PULGADAS DE DIAMETRO (EN REHABILITACION) DEL SISTEMA DE DUCTOS SURESTE, BAJO LA MODALIDAD DE CONTRATO A PRECIO FIJO.","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF80-079/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF80-079/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDSE-SPF80-079/2005&p_CveDep=18576&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SUMINISTRO Y SERVICIO DE INYECCION DE NITROGENO GASEOSO DE ALTA PUREZA AL OLEODUCTO DE 30 PULGADAS DE DIAMETRO (EN REHABILITACION) DEL SISTEMA DE DUCTOS SURESTE, BAJO LA MODALIDAD DE CONTRATO A PRECIO FIJO.","SDSE-SPF80-079/2005","PEMEX REFINACIÓN","18576021-001-05","ocds-0ud2q6-18576021-001-05","5133600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5133600","SDSE-SPF80-079/2005"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CORPORACION HIDROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SDSE-SPF81-021/2004&vv_provsino=0]","[{roles=supplier, name=CORPORACION HIDROMECANICA, S.A. DE C.V., details={type=company}, id=corporacion-hidromecanica-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-007-04-SDSE-SPF81-021/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[corporacion-hidromecanica-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-021/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-021/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SDSE-SPF81-021/2004&vv_provsino=0}]","CONSTRUCCION DE BARDAS, PISOS Y SOPORTES EN VALVULAS DE SECCIONAMIENTO DEL POLIDUCTO 12""-20""Ø (MINATITLAN-MEXICO) EN AMBAS MARGENES DEL RIO TESECHOACAN, EN EL MUNICIPIO DE VILLA AZUETA, VER.","SDSE-SPF81-021/2004","PEMEX REFINACIÓN","18576021-007-04","ocds-0ud2q6-18576021-007-04","590400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION HIDROMECANICA, S.A. DE C.V., id=corporacion-hidromecanica-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590400","SDSE-SPF81-021/2004"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[PROYECTOS Y EDIFICACIONES INDUSTRIALES DEL PUERTO S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-094/2004&p_CveDep=18576&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROYECTOS Y EDIFICACIONES INDUSTRIALES DEL PUERTO S.A. DE C., details={type=company}, id=proyectos-y-edificaciones-industriales-del-puerto-sa-de-c}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-007-04-SDSE-OPU83-094/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[proyectos-y-edificaciones-industriales-del-puerto-sa-de-c]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","CONSTRUCCION DE BARDAS, PISOS Y SOPORTES EN VALVULAS DE SECCIONAMIENTO DEL POLIDUCTO 12""-20""Ø (MINATITLAN-MEXICO) EN AMBAS MARGENES DEL RIO TESECHOACAN, EN EL MUNICIPIO DE VILLA AZUETA, VER.","[{id=compranet3-1620530467436}]","18576021","CONSTRUCCION DE BARDAS, PISOS Y SOPORTES EN VALVULAS DE SECCIONAMIENTO DEL POLIDUCTO 12""-20""Ø (MINATITLAN-MEXICO) EN AMBAS MARGENES DEL RIO TESECHOACAN, EN EL MUNICIPIO DE VILLA AZUETA, VER.","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-094/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-094/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-094/2004&p_CveDep=18576&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","CONSTRUCCION DE BARDAS, PISOS Y SOPORTES EN VALVULAS DE SECCIONAMIENTO DEL POLIDUCTO 12""-20""Ø (MINATITLAN-MEXICO) EN AMBAS MARGENES DEL RIO TESECHOACAN, EN EL MUNICIPIO DE VILLA AZUETA, VER.","SDSE-OPU83-094/2004","PEMEX REFINACIÓN","18576021-007-04","ocds-0ud2q6-18576021-007-04","692915.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y EDIFICACIONES INDUSTRIALES DEL PUERTO S.A. DE C., id=proyectos-y-edificaciones-industriales-del-puerto-sa-de-c}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692915.56","SDSE-OPU83-094/2004"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONSTRUCCIONES Y SERVICIOS ZARGUT,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0007&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZARGUT,S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-zargut-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-007-05-SDSE-OPU81-022/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[construcciones-y-servicios-zargut-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REHABILITACION DE ESCAPES Y COLECTORES DE GASES DE TURBINAS SOLAR CENTAURO","[{id=compranet3-1620530467436}]","18576021","REHABILITACION DE ESCAPES Y COLECTORES DE GASES DE TURBINAS SOLAR CENTAURO","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-022/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0007&AnoInv=2005&TipInv=R}]","REHABILITACION DE ESCAPES Y COLECTORES DE GASES DE TURBINAS SOLAR CENTAURO","SDSE-OPU81-022/2005","PEMEX REFINACIÓN","18576021-007-05","ocds-0ud2q6-18576021-007-05","988726.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS ZARGUT,S.A. DE C.V., id=construcciones-y-servicios-zargut-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","988726.28","SDSE-OPU81-022/2005"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[BELLANIRA REYES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SDSE-SPF80-022/2006&vv_provsino=0]","[{roles=supplier, name=BELLANIRA REYES GARCIA, details={type=person}, id=bellanira-reyes-garcia}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-007-06-SDSE-SPF80-022/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[bellanira-reyes-garcia]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Mobiliario y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF80-022/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF80-022/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SDSE-SPF80-022/2006&vv_provsino=0}]","ACONDICIONAMIENTO DE CUARTO DE CONTROL Y APLICACION DE PROTECCION ANTICORROSIVA A INSTALACIONES SUPERFICIALES DE CASA DE BOMBAS 2, 5 Y AREA DE 500 MB EN EL INTERIOR DE LA REFINERIA ING. ANTONIO DOVALI JAIME, EN SALINA CRUZ, OAX.ý","SDSE-SPF80-022/2006","PEMEX REFINACIÓN","18576021-007-06","ocds-0ud2q6-18576021-007-06","151150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BELLANIRA REYES GARCIA, id=bellanira-reyes-garcia}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151150","SDSE-SPF80-022/2006"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONSTRUCTORA VALDEZ Y CORONA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU82-096/2006&p_CveDep=18576&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VALDEZ Y CORONA, S.A DE C.V., details={type=company}, id=constructora-valdez-y-corona-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-007-06-SDSE-OPU82-096/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[constructora-valdez-y-corona-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ACONDICIONAMIENTO DE CUARTO DE CONTROL Y APLICACION DE PROTECCION ANTICORROSIVA A INSTALACIONES SUPERFICIALES DE CASA DE BOMBAS 2, 5 Y AREA DE 500 MB EN EL INTERIOR DE LA REFINERIA ING. ANTONIO DOVALI JAIME, EN SALINA CRUZ, OAX.ý","[{id=compranet3-1620530467436}]","18576021","ACONDICIONAMIENTO DE CUARTO DE CONTROL Y APLICACION DE PROTECCION ANTICORROSIVA A INSTALACIONES SUPERFICIALES DE CASA DE BOMBAS 2, 5 Y AREA DE 500 MB EN EL INTERIOR DE LA REFINERIA ING. ANTONIO DOVALI JAIME, EN SALINA CRUZ, OAX.ý","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU82-096/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU82-096/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU82-096/2006&p_CveDep=18576&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","ACONDICIONAMIENTO DE CUARTO DE CONTROL Y APLICACION DE PROTECCION ANTICORROSIVA A INSTALACIONES SUPERFICIALES DE CASA DE BOMBAS 2, 5 Y AREA DE 500 MB EN EL INTERIOR DE LA REFINERIA ING. ANTONIO DOVALI JAIME, EN SALINA CRUZ, OAX.ý","SDSE-OPU82-096/2006","PEMEX REFINACIÓN","18576021-007-06","ocds-0ud2q6-18576021-007-06","2769905.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VALDEZ Y CORONA, S.A DE C.V., id=constructora-valdez-y-corona-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2769905.81","SDSE-OPU82-096/2006"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-081/2007&p_CveDep=18576&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-007-07-SDSE-OPU83-081/2007","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REMEDIACION DEL AREA CONTAMINADA, AFECTADA POR TOMA CLANDESTINA EN EL KM. 421+730 DEL POLIDUCTO DE 12""ý MINATITLAN-MEXICO EN LA LOCALIDAD EJIDO SAN AGUSTIN TLAXCO, MUNICIPIO DE ACAJETE, PUEBLA.","[{id=compranet3-1620530467436}]","18576021","REMEDIACION DEL AREA CONTAMINADA, AFECTADA POR TOMA CLANDESTINA EN EL KM. 421+730 DEL POLIDUCTO DE 12""ý MINATITLAN-MEXICO EN LA LOCALIDAD EJIDO SAN AGUSTIN TLAXCO, MUNICIPIO DE ACAJETE, PUEBLA.","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-081/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-081/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-081/2007&p_CveDep=18576&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","REMEDIACION DEL AREA CONTAMINADA, AFECTADA POR TOMA CLANDESTINA EN EL KM. 421+730 DEL POLIDUCTO DE 12""ý MINATITLAN-MEXICO EN LA LOCALIDAD EJIDO SAN AGUSTIN TLAXCO, MUNICIPIO DE ACAJETE, PUEBLA.","SDSE-OPU83-081/2007","PEMEX REFINACIÓN","18576021-007-07","ocds-0ud2q6-18576021-007-07","1425302.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1425302.6","SDSE-OPU83-081/2007"
"2021-05-09T03:21:07.000Z","2009-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-08T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[TRABAJOS INDUSTRIALES Y ECOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-045/2008&p_CveDep=18576&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRABAJOS INDUSTRIALES Y ECOLOGIA, S.A. DE C.V., details={type=company}, id=trabajos-industriales-y-ecologia-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-007-08-SDSE-OPU83-045/2008","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[trabajos-industriales-y-ecologia-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REMEDIACION DEL AREA CONTAMINADA AFECTADA POR TOMA CLANDESTINA EN EL KM. 378+500 DEL POLIDUCTO DE 12""ý MINATITLAN-MEXICO, EN EL POBLADO PALMARITO, MUNICIPIO DE QUECHOLAC, PUEBLA.","[{id=compranet3-1620530467436}]","18576021","REMEDIACION DEL AREA CONTAMINADA AFECTADA POR TOMA CLANDESTINA EN EL KM. 378+500 DEL POLIDUCTO DE 12""ý MINATITLAN-MEXICO, EN EL POBLADO PALMARITO, MUNICIPIO DE QUECHOLAC, PUEBLA.","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-045/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-045/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU83-045/2008&p_CveDep=18576&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","REMEDIACION DEL AREA CONTAMINADA AFECTADA POR TOMA CLANDESTINA EN EL KM. 378+500 DEL POLIDUCTO DE 12""ý MINATITLAN-MEXICO, EN EL POBLADO PALMARITO, MUNICIPIO DE QUECHOLAC, PUEBLA.","SDSE-OPU83-045/2008","PEMEX REFINACIÓN","18576021-007-08","ocds-0ud2q6-18576021-007-08","1001130.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRABAJOS INDUSTRIALES Y ECOLOGIA, S.A. DE C.V., id=trabajos-industriales-y-ecologia-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001130.25","SDSE-OPU83-045/2008"
"2021-05-09T03:21:07.000Z","2002-01-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[INGENIERIA HIDROAGRICOLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0008&AnoInv=2002&TipInv=D]","[{roles=supplier, name=INGENIERIA HIDROAGRICOLA, S.A. DE C.V., details={type=company}, id=ingenieria-hidroagricola-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-008-02-SDSE-OPU83-027/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[ingenieria-hidroagricola-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Restablecimiento del Sistema de Riego","[{id=compranet3-1620530467436}]","18576021","Restablecimiento del Sistema de Riego","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-027/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-027/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0008&AnoInv=2002&TipInv=D}]","Restablecimiento del Sistema de Riego","SDSE-OPU83-027/2002","PEMEX REFINACIÓN","18576021-008-02","ocds-0ud2q6-18576021-008-02","4837790.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA HIDROAGRICOLA, S.A. DE C.V., id=ingenieria-hidroagricola-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4837790.97","SDSE-OPU83-027/2002"
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA ALINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0008&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA ALINA, S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-alina-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-008-03-SDSE-OPU83-010/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[constructora-y-comercializadora-alina-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","OBRAS DE PROTECCION Y TAPADO DE DESLAVES EN DDV","[{id=compranet3-1620530467436}]","18576021","OBRAS DE PROTECCION Y TAPADO DE DESLAVES EN DDV","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-010/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0008&AnoInv=2003&TipInv=D}]","OBRAS DE PROTECCION Y TAPADO DE DESLAVES EN DDV","SDSE-OPU83-010/2003","PEMEX REFINACIÓN","18576021-008-03","ocds-0ud2q6-18576021-008-03","329185.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA ALINA, S.A. DE C.V., id=constructora-y-comercializadora-alina-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329185.93","SDSE-OPU83-010/2003"
