"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MANCERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/105/2009&vv_provsino=0]","[{roles=supplier, name=MANCERA, S.C., details={type=company}, id=mancera-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-060-09-OS/105/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mancera-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CURSO EXTERNO EXTREME HACKING","[{id=compranet3-1620530467436}]","6320038","CURSO EXTERNO EXTREME HACKING","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/105/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/105/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/105/2009&vv_provsino=0}]","CURSO EXTERNO EXTREME HACKING","OS/105/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-060-09","ocds-0ud2q6-06320038-060-09","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANCERA, S.C., id=mancera-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","OS/105/2009"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ROSA SILVIA CASTILLO JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELVER/2010&vv_provsino=0]","[{roles=supplier, name=ROSA SILVIA CASTILLO JUAREZ, details={type=person}, id=rosa-silvia-castillo-juarez}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-060-10-02/DELVER/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[rosa-silvia-castillo-juarez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELVER/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/DELVER/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELVER/2010&vv_provsino=0}]","SERVICIO DE LIMPIEZA","02/DELVER/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-060-10","ocds-0ud2q6-06320038-060-10","108516.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA SILVIA CASTILLO JUAREZ, id=rosa-silvia-castillo-juarez}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108516.72","02/DELVER/2010"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/108/2005&vv_provsino=0]","[{roles=supplier, name=CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C., details={type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-061-05-DAGA/108/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[curtis-mallet-prevost-colt-&-mosle-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE CONSULTORIA Y ASESORIA AUDITORIA LEGAL","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE CONSULTORIA Y ASESORIA AUDITORIA LEGAL","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/108/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/108/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/108/2005&vv_provsino=0}]","SERVICIO DE CONSULTORIA Y ASESORIA AUDITORIA LEGAL","DAGA/108/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-061-05","ocds-0ud2q6-06320038-061-05","160869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C., id=curtis-mallet-prevost-colt-&-mosle-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160869.57","DAGA/108/2005"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AHL ACTUARIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/043/2006&vv_provsino=0]","[{roles=supplier, name=AHL ACTUARIOS, S.C., details={type=company}, id=ahl-actuarios-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-061-06-DAGA/043/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[ahl-actuarios-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios para el estudio actuarial al Sistema de Pensiones","[{id=compranet3-1620530467436}]","6320038","Servicios para el estudio actuarial al Sistema de Pensiones","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/043/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/043/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/043/2006&vv_provsino=0}]","Servicios para el estudio actuarial al Sistema de Pensiones","DAGA/043/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-061-06","ocds-0ud2q6-06320038-061-06","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AHL ACTUARIOS, S.C., id=ahl-actuarios-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","DAGA/043/2006"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JR. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/046/2007&vv_provsino=0]","[{roles=supplier, name=JR. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-061-07-DAGA/046/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[jr-intercontrol-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","6320038","Servicio de Fotocopiado","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/046/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/046/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/046/2007&vv_provsino=0}]","Servicio de Fotocopiado","DAGA/046/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-061-07","ocds-0ud2q6-06320038-061-07","733333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JR. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","733333","DAGA/046/2007"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CAPA CUATRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OC/054/2008&vv_provsino=0]","[{roles=supplier, name=CAPA CUATRO, S.A. DE C.V., details={type=company}, id=capa-cuatro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-061-08-OC/054/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[capa-cuatro-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Actualizaciýn de licencias Citrix","[{id=compranet3-1620530467436}]","6320038","Servicio de Actualizaciýn de licencias Citrix","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OC/054/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC/054/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OC/054/2008&vv_provsino=0}]","Servicio de Actualizaciýn de licencias Citrix","OC/054/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-061-08","ocds-0ud2q6-06320038-061-08","11560.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPA CUATRO, S.A. DE C.V., id=capa-cuatro-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11560.82","OC/054/2008"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO FOGRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/085/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO FOGRA, S.A. DE C.V., details={type=company}, id=grupo-fogra-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-061-09-OS/085/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-fogra-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE IMPRESIÓN","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/085/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/085/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/085/2009&vv_provsino=0}]","SERVICIO DE IMPRESIÓN","OS/085/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-061-09","ocds-0ud2q6-06320038-061-09","53300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FOGRA, S.A. DE C.V., id=grupo-fogra-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53300","OS/085/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LILIA ACHACH AGUILAR VDA. DE MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELYUC/2010&vv_provsino=0]","[{roles=supplier, name=LILIA ACHACH AGUILAR VDA. DE MEDINA, details={type=person}, id=lilia-achach-aguilar-vda-de-medina}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-061-10-01/DELYUC/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lilia-achach-aguilar-vda-de-medina]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=compranet3-1620530467436}]","6320038","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","01/DELYUC/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/DELYUC/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=01/DELYUC/2010&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLE","01/DELYUC/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-061-10","ocds-0ud2q6-06320038-061-10","276000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIA ACHACH AGUILAR VDA. DE MEDINA, id=lilia-achach-aguilar-vda-de-medina}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276000","01/DELYUC/2010"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OPTICAS DEVLYN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OPT/001/2005&vv_provsino=0]","[{roles=supplier, name=OPTICAS DEVLYN, S.A. DE C.V., details={type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-062-05-OPT/001/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[opticas-devlyn-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE ýPTICAS DEVLYN, S.A. DE C.V.","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE ýPTICAS DEVLYN, S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OPT/001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPT/001/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OPT/001/2005&vv_provsino=0}]","SERVICIO DE ýPTICAS DEVLYN, S.A. DE C.V.","OPT/001/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-062-05","ocds-0ud2q6-06320038-062-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTICAS DEVLYN, S.A. DE C.V., id=opticas-devlyn-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OPT/001/2005"
"2021-05-09T03:21:07.000Z","2006-09-20T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OC/103/2006&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-062-06-OC/103/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Actualizaciýn del Sistema Intertel Suite","[{id=compranet3-1620530467436}]","6320038","Actualizaciýn del Sistema Intertel Suite","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OC/103/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC/103/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OC/103/2006&vv_provsino=0}]","Actualizaciýn del Sistema Intertel Suite","OC/103/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-062-06","ocds-0ud2q6-06320038-062-06","13664.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13664.58","OC/103/2006"
