"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LAMAR TECNOLOGIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708256, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694279]","[{roles=supplier, name=LAMAR TECNOLOGIE, details={type=company}, id=lamar-tecnologie}]","MXN","OFICIALÍA MAYOR DE MARINA","708256-708256","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lamar-tecnologie]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","708256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-708256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708256}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-708256-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694279}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","708256","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","708256","ocds-0ud2q6-708256","135045.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMAR TECNOLOGIE, id=lamar-tecnologie}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135045.66","708256"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL RECOVERY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709000, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498060]","[{roles=supplier, name=MEDICAL RECOVERY SA DE CV, details={type=company}, id=medical-recovery-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","709000-709000","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-recovery-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS CLINICA DE HERIDAS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS CLINICA DE HERIDAS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709000}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709000-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498060}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS CLINICA DE HERIDAS","709000","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","709000","ocds-0ud2q6-709000","8832.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RECOVERY SA DE CV, id=medical-recovery-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8832.51","709000"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709005, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498060]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","709005-709005","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS CLINICA DE HERIDAS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS CLINICA DE HERIDAS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709005-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498060}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS CLINICA DE HERIDAS","709005","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","709005","ocds-0ud2q6-709005","32878.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32878.16","709005"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SOLUFAM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709043, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=SOLUFAM SA DE CV, details={type=company}, id=solufam-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","709043-709043","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[solufam-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709043}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709043-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","709043","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","709043","ocds-0ud2q6-709043","1330191.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUFAM SA DE CV, id=solufam-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1330191.09","709043"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709049, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","709049-709049","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709049}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709049-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","709049","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","709049","ocds-0ud2q6-709049","2235662.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2235662.17","709049"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709051, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","709051-709051","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709051}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709051-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","709051","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","709051","ocds-0ud2q6-709051","1047864.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1047864.92","709051"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORA CRISNA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709054, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=DISTRIBUIDORA CRISNA SA DE CV, details={type=company}, id=distribuidora-crisna-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","709054-709054","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidora-crisna-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709054}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709054-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","709054","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","709054","ocds-0ud2q6-709054","342760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CRISNA SA DE CV, id=distribuidora-crisna-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342760","709054"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PASAMANERIAS Y BORDADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709071, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512464]","[{roles=supplier, name=PASAMANERIAS Y BORDADOS SA DE CV, details={type=company}, id=pasamanerias-y-bordados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","709071-709071","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pasamanerias-y-bordados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA GABARDINA COLOR AZUL","[{id=pot-1620519810584}]","TELA GABARDINA COLOR AZUL","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709071}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709071-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512464}]","TELA GABARDINA COLOR AZUL","709071","SECRETARÍA DE MARINA","2015-05-15T00:00:00.000Z","709071","ocds-0ud2q6-709071","8775000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAMANERIAS Y BORDADOS SA DE CV, id=pasamanerias-y-bordados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8775000","709071"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ARSIC. CO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708814, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694675]","[{roles=supplier, name=ARSIC. CO SA DE CV, details={type=company}, id=arsic-co-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","708814-708814","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[arsic-co-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATENTES REGALIAS Y OTROS","[{id=pot-1620519810584}]","PATENTES REGALIAS Y OTROS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","708814","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-708814-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708814}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-708814-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694675}]","PATENTES REGALIAS Y OTROS","708814","SECRETARÍA DE MARINA","2015-03-22T00:00:00.000Z","708814","ocds-0ud2q6-708814","150862.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARSIC. CO SA DE CV, id=arsic-co-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150862.05","708814"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO INCUSTRIAL BRAGACRIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709161, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508636]","[{roles=supplier, name=GRUPO INCUSTRIAL BRAGACRIS S.A. DE C.V., details={type=company}, id=grupo-incustrial-bragacris-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","709161-709161","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-incustrial-bragacris-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709161}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709161-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508636}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","709161","SECRETARÍA DE MARINA","2015-05-24T00:00:00.000Z","709161","ocds-0ud2q6-709161","133000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INCUSTRIAL BRAGACRIS S.A. DE C.V., id=grupo-incustrial-bragacris-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133000","709161"
