"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[RADIACION APLICADA A LA INDUSTRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500229376&vv_provsino=0]","[{roles=supplier, name=RADIACION APLICADA A LA INDUSTRIA, S.A. DE C.V., details={type=company}, id=radiacion-aplicada-a-la-industria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-009-07-4500229376","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[radiacion-aplicada-a-la-industria-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4500229376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500229376-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500229376&vv_provsino=0}]","Reparaciýn mecýnica y elýctrica de motores elýctricos horizontales y verticales de diferentes capacidades y velocidades en 4.6 kv, instalados en la refinerýa Gral. Lýzaro Cýrdenas.","4500229376","PEMEX REFINACIÓN","18576012-009-07","ocds-0ud2q6-18576012-009-07","139555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIACION APLICADA A LA INDUSTRIA, S.A. DE C.V., id=radiacion-aplicada-a-la-industria-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139555","4500229376"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500343828&vv_provsino=0]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-053-10-4500343828","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[hoerbiger-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4500343828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500343828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500343828&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500343828","PEMEX REFINACIÓN","18576012-053-10","ocds-0ud2q6-18576012-053-10","137478.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137478.81","4500343828"
"2021-05-09T03:21:07.000Z","2007-04-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-20T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[METALIZACIONES INDUSTRIALES Y MARINAS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500229087&vv_provsino=0]","[{roles=supplier, name=METALIZACIONES INDUSTRIALES Y MARINAS,S.A. DE C.V., details={type=company}, id=metalizaciones-industriales-y-marinas-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-005-07-4500229087","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[metalizaciones-industriales-y-marinas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4500229087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500229087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500229087&vv_provsino=0}]","Manejo, recolecciýn, transporte y disposiciýn final de residuos peligrosos y no peligrosos, provenientes del proceso de refinaciýn, reactivos quýmicos caducos y gastados, localizados en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"" por empresas autorizadas por la SEMARNAT, para el ejercicio 2007.","4500229087","PEMEX REFINACIÓN","18576012-005-07","ocds-0ud2q6-18576012-005-07","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALIZACIONES INDUSTRIALES Y MARINAS,S.A. DE C.V., id=metalizaciones-industriales-y-marinas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","4500229087"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[METALIZACIONES INDUSTRIALES Y MARINAS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-RMIN-040/05&vv_provsino=0]","[{roles=supplier, name=METALIZACIONES INDUSTRIALES Y MARINAS,S.A. DE C.V., details={type=company}, id=metalizaciones-industriales-y-marinas-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-032-05-CS-RMIN-040/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[metalizaciones-industriales-y-marinas-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CS-RMIN-040/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMIN-040/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-RMIN-040/05&vv_provsino=0}]","Extracciýn, tratamiento y disposicýn final de residuos aceitosos intemperizados, almacenados en fosas rýsticas, limpieza retiro de material y suelo impactado con hidrocarburos en rack de tuberýa, ubicados en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","CS-RMIN-040/05","PEMEX REFINACIÓN","18576012-032-05","ocds-0ud2q6-18576012-032-05","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALIZACIONES INDUSTRIALES Y MARINAS,S.A. DE C.V., id=metalizaciones-industriales-y-marinas-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","CS-RMIN-040/05"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[ANGEL ANTONIO ACOSTA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500341644&vv_provsino=0]","[{roles=supplier, name=ANGEL ANTONIO ACOSTA RODRIGUEZ, details={type=person}, id=angel-antonio-acosta-rodriguez}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-052-10-4500341644","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[angel-antonio-acosta-rodriguez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4500341644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500341644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500341644&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","4500341644","PEMEX REFINACIÓN","18576012-052-10","ocds-0ud2q6-18576012-052-10","132642.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL ANTONIO ACOSTA RODRIGUEZ, id=angel-antonio-acosta-rodriguez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132642.7","4500341644"
"2021-05-09T03:21:07.000Z","2006-06-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-27T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[ENTIDAD MEXICANA DE ACREDITACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600012081&vv_provsino=0]","[{roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION, A.C., details={type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-014-07-4600012081","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[entidad-mexicana-de-acreditacion-ac]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4600012081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600012081&vv_provsino=0}]","Desazolve y limpieza de drenajes de las ýreas 1,2,3,4,5,6, casa de bombas 1 y 2, cýrcamo de tormentas, canales a cielo abierto y muelle nueve, en el interior de la Refinerýa Gral. Lýzaro Cýrdenas, en Minatitlýn, Ver.","4600012081","PEMEX REFINACIÓN","18576012-014-07","ocds-0ud2q6-18576012-014-07","131000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTIDAD MEXICANA DE ACREDITACION, A.C., id=entidad-mexicana-de-acreditacion-ac}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131000","4600012081"
"2021-05-09T03:21:07.000Z","2005-12-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-17T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[REFRIGERACIÓN INDUSTRIAL VERACRUZANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-RMIN-044/05&vv_provsino=0]","[{roles=supplier, name=REFRIGERACIÓN INDUSTRIAL VERACRUZANA S.A. DE C.V., details={type=company}, id=refrigeracion-industrial-veracruzana-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-038-05-CS-RMIN-044/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[refrigeracion-industrial-veracruzana-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Suministro y distribuciýn de hielo","[{id=compranet3-1620530467436}]","18576012","Suministro y distribuciýn de hielo","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CS-RMIN-044/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMIN-044/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-RMIN-044/05&vv_provsino=0}]","Rehabilitaciýn de circuitos de desfogue de esferas de propano al quemador del ýrea No. 6 en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas","CS-RMIN-044/05","PEMEX REFINACIÓN","18576012-038-05","ocds-0ud2q6-18576012-038-05","129990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIÓN INDUSTRIAL VERACRUZANA S.A. DE C.V., id=refrigeracion-industrial-veracruzana-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129990","CS-RMIN-044/05"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[MACROSERVICIOS VILLAFUERTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMIN-075/03&vv_provsino=0]","[{roles=supplier, name=MACROSERVICIOS VILLAFUERTE, S.A. DE C.V., details={type=company}, id=macroservicios-villafuerte-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-015-03-RMIN-075/03","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[macroservicios-villafuerte-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-075/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-075/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMIN-075/03&vv_provsino=0}]","Construcción de bases de concreto reforzado, de sistema de protección anticorrosiva, limpieza y pruebas a Equipos de Intercambio de Calor EA-151, EA-131, EA-132 y EA-130 A/B, necesarios para el reordenamiento del Tren de precalentamiento de la Planta Preparadora de Carga No. 2 y Primaria No. 5 del Área No. 4, en el interior de la Refinería Gral. Lázaro Cárdenas.","RMIN-075/03","PEMEX REFINACIÓN","18576012-015-03","ocds-0ud2q6-18576012-015-03","125510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROSERVICIOS VILLAFUERTE, S.A. DE C.V., id=macroservicios-villafuerte-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125510","RMIN-075/03"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[RAMIREZ HERNANDEZ EMIGDIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-RMIN-015/04&vv_provsino=0]","[{roles=supplier, name=RAMIREZ HERNANDEZ EMIGDIO, details={type=person}, id=ramirez-hernandez-emigdio}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-019-04-CS-RMIN-015/04","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[ramirez-hernandez-emigdio]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","SERVICIO DE MONTAJE Y DESMONTAJE DE CARPAS, TOLDOS Y SILLAS PLEGABLES PARA EL PROGRAMA DE CONVIVENCIA FAMILIAR PETROLERO","[{id=compranet3-1620530467436}]","18576012","SERVICIO DE MONTAJE Y DESMONTAJE DE CARPAS, TOLDOS Y SILLAS PLEGABLES PARA EL PROGRAMA DE CONVIVENCIA FAMILIAR PETROLERO","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CS-RMIN-015/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMIN-015/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-RMIN-015/04&vv_provsino=0}]","Restauración de Torres y Recipientes de Proceso de las Plantas Hidrodesulfurizadora de Naftas Estabilizadora de Crudo e Isomerización de Pentanos de la Unidad de Producción en las Plantas de Pemex - Refinación en el C. P. Cangrejera.","CS-RMIN-015/04","PEMEX REFINACIÓN","18576012-019-04","ocds-0ud2q6-18576012-019-04","114490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ HERNANDEZ EMIGDIO, id=ramirez-hernandez-emigdio}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114490","CS-RMIN-015/04"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[METALIZACIONES INDUSTRIALES Y MARINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMIN-031/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=METALIZACIONES INDUSTRIALES Y MARINAS, S.A. DE C.V., details={type=company}, id=metalizaciones-industriales-y-marinas-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-033-02-RMIN-031/02","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[metalizaciones-industriales-y-marinas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Reparación de vastagos del 1er y 2do paso de los compresores GB-502 A/B, con aplicación de cerámica, oxido de cromo con equipo de plasma-spray y alta energía de la Refinería Gral. Lázaro Cárdenas.","[{id=compranet3-1620530467436}]","18576012","Reparación de vastagos del 1er y 2do paso de los compresores GB-502 A/B, con aplicación de cerámica, oxido de cromo con equipo de plasma-spray y alta energía de la Refinería Gral. Lázaro Cárdenas.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-031/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-031/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMIN-031/02&p_CveDep=18576&p_CveUni=012&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Reparación de vastagos del 1er y 2do paso de los compresores GB-502 A/B, con aplicación de cerámica, oxido de cromo con equipo de plasma-spray y alta energía de la Refinería Gral. Lázaro Cárdenas.","RMIN-031/02","PEMEX REFINACIÓN","18576012-033-02","ocds-0ud2q6-18576012-033-02","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALIZACIONES INDUSTRIALES Y MARINAS, S.A. DE C.V., id=metalizaciones-industriales-y-marinas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","RMIN-031/02"
"2021-05-09T03:21:07.000Z","2010-07-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-19T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[ATLAS COPCO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500348906&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-074-10-4500348906","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[atlas-copco-mexicana-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4500348906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500348906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500348906&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500348906","PEMEX REFINACIÓN","18576012-074-10","ocds-0ud2q6-18576012-074-10","110600.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA, S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110600.28","4500348906"
