"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T11:45:52.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[PUBLICIDAD LUMIROTULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0009400001]","[{identifier={scheme=Registro Nacional, id=3101345097, uri=http://www.registronacional.go.cr/}, address={streetAddress=De laminadora Metalco en Tibas, 500 mts Sur, contiguo a Vidrios Zarate Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PUBLICIDAD LUMIROTULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicidad-lumirotulos-sociedad-anonima}]","3585000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000069-0009400001-432019101200138","[contract]","servicio-nacional-de-salud-animal","[publicidad-lumirotulos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Rótulos para las Direcciones Regionales del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0009400001}]","432019101200138","2019CD-000069-0009400001","ocds-rwubve-2019CD-000069-0009400001","[BIENES/SERVICIOS]","3204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLICIDAD LUMIROTULOS SOCIEDAD ANONIMA, id=publicidad-lumirotulos-sociedad-anonima}]","3585000","https://www.sicop.go.cr/index.jsp","buyer","3204000","432019101200138"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T14:18:59.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SISTEMAS Y SERVICIOS TECNICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0009400001]","[{identifier={scheme=Registro Nacional, id=3101647303, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros al este del estadio de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS Y SERVICIOS TECNICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-y-servicios-tecnicos-sociedad-anonima}]","5198000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000081-0009400001-432019101200153","[contract]","servicio-nacional-de-salud-animal","[sistemas-y-servicios-tecnicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y Correctivo de Instalaciones del LANASEVE (Registro de Oferentes Precalificados Trámite N° 2019LN-000002-0009400001)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0009400001}]","432019101200153","2019CD-000081-0009400001","ocds-rwubve-2019CD-000081-0009400001","[BIENES/SERVICIOS]","3180500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS Y SERVICIOS TECNICOS SOCIEDAD ANONIMA, id=sistemas-y-servicios-tecnicos-sociedad-anonima}]","5198000","https://www.sicop.go.cr/index.jsp","buyer","3180500","432019101200153"
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-08T09:32:29.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SERVICIOS TECNICOS RALEX JBR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0009400001]","[{identifier={scheme=Registro Nacional, id=3101281734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, Frente salon Beso San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS RALEX JBR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-ralex-jbr-sociedad-anonima}]","490835.84","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2021LN-000002-0009400001-432021101200094","[contract]","servicio-nacional-de-salud-animal","[servicios-tecnicos-ralex-jbr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento Preventivo y Correctivo Equipos de Laboratorio y Refrigeración (Modalidad Bajo Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432021101200094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0009400001}]","432021101200094","2021LN-000002-0009400001","ocds-rwubve-2021LN-000002-0009400001","[SERVICIOS]","3163793.93","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS RALEX JBR SOCIEDAD ANONIMA, id=servicios-tecnicos-ralex-jbr-sociedad-anonima}]","490835.84","https://www.sicop.go.cr/index.jsp","buyer","3163793.93","432021101200094","true","639.778434","639.778434","USD","USD","4945.14","4945.14","2022-11-08T09:32:29.000Z"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-10T12:16:28.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009400001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","3078600","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000048-0009400001-432018101200155","[contract]","servicio-nacional-de-salud-animal","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Hieleras para uso del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0009400001}]","432018101200155","2018CD-000048-0009400001","ocds-rwubve-2018CD-000048-0009400001","[BIENES]","3162925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","3078600","https://www.sicop.go.cr/index.jsp","buyer","3162925","432018101200155","true",,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-03-05T08:35:41.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","46181","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017LN-000007-0009400001-432018101200033","[contract]","servicio-nacional-de-salud-animal","[tecno-diagnostica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Consumibles Varios (aguja, cubreobjetos, desinfectante, bolsa, gradilla, filtro, guante, tubo, vial, punta, etc) bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000007-0009400001}]","432018101200033","2017LN-000007-0009400001","ocds-rwubve-2017LN-000007-0009400001","[BIENES]","3125802.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","46181","https://www.sicop.go.cr/index.jsp","buyer","3125802.21","432018101200033","true","571.541818","571.541818","USD","USD","5469.07","5469.07","2019-03-05T08:35:41.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-21T12:17:08.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[M C LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0009400001]","[{identifier={scheme=Registro Nacional, id=3101054797, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Suroeste Parque Tres Rios Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=M C LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-c-logistica-sociedad-anonima}]","989129.68","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000005-0009400001-432020101200075","[contract]","servicio-nacional-de-salud-animal","[m-c-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0009400001}]","432020101200075","2020LA-000005-0009400001","ocds-rwubve-2020LA-000005-0009400001","[BIENES]","3122920.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M C LOGISTICA SOCIEDAD ANONIMA, id=m-c-logistica-sociedad-anonima}]","989129.68","https://www.sicop.go.cr/index.jsp","buyer","3122920.6","432020101200075",,"594.972347","594.972347","USD","USD","5248.85","5248.85",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T08:56:27.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0009400001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","3008982.67","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000009-0009400001-432020101200031","[contract]","servicio-nacional-de-salud-animal","[sociedad-rojas-y-guerrero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicios Participación Ensayos de Aptitud de Análisis Microbiológicos Alimentos (Proveedor Único-Sociedad Rojas y Guerrero S.A.-LGC Standards)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0009400001}]","432020101200031","2020CD-000009-0009400001","ocds-rwubve-2020CD-000009-0009400001","[SERVICIOS]","3118236.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","3008982.67","https://www.sicop.go.cr/index.jsp","buyer","3118236.64","432020101200031","true","568.734841","568.734841","USD","USD","5482.76","5482.76",,"568.734841","5290.66","USD","USD","5290.66","568.734841"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-05T11:21:09.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[EQUIPOS DEKA-DIEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0009400001]","[{identifier={scheme=Registro Nacional, id=3101481974, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DEKA-DIEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-deka-diez-sociedad-anonima}]","3318000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016CD-000009-0009400001-432016101200032","[contract]","servicio-nacional-de-salud-animal","[equipos-deka-diez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Placas Para Cultivo Celular y Placas de Petri","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0009400001}]","432016101200032","2016CD-000009-0009400001","ocds-rwubve-2016CD-000009-0009400001","[BIENES]","3115660.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DEKA-DIEZ SOCIEDAD ANONIMA, id=equipos-deka-diez-sociedad-anonima}]","3318000","https://www.sicop.go.cr/index.jsp","buyer","3115660.82","432016101200032","true","549.499263","549.499263","USD","USD","5670","5670",,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T09:11:16.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0009400001]","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","2050000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000045-0009400001-432020101200121","[contract]","servicio-nacional-de-salud-animal","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Diverso para uso del LANASEVE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0009400001}]","432020101200121","2020CD-000045-0009400001","ocds-rwubve-2020CD-000045-0009400001","[BIENES]","3099469.406","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","2050000","https://www.sicop.go.cr/index.jsp","buyer","3099469.406","432020101200121","true",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T11:53:16.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0009400001]","[{identifier={scheme=Registro Nacional, id=3101346399, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros Sur y 300 Metros Este, Casa Matute Gómez Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=amde-computers-corporation-sociedad-anonima}]","3250000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019CD-000063-0009400001-432019101200118","[contract]","servicio-nacional-de-salud-animal","[amde-computers-corporation-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Comunicación (Teléfonos IP y Proyectores)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0009400001}]","432019101200118","2019CD-000063-0009400001","ocds-rwubve-2019CD-000063-0009400001","[BIENES]","3062795.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA, id=amde-computers-corporation-sociedad-anonima}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","3062795.75","432019101200118",,"581.727587","581.727587","USD","USD","5265","5265",,,,,,,
