"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[NICOLAS RAMOS TELLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME002/2014]","[{roles=supplier, name=NICOLAS RAMOS TELLO, details={type=person}, id=nicolas-ramos-tello}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME002/2014-TME002/2014","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[nicolas-ramos-tello]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME002/2014}]","SERVICIO DE VIGILANCIA","TME002/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","TME002/2014","ocds-0ud2q6-TME002/2014","238380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICOLAS RAMOS TELLO, id=nicolas-ramos-tello}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238380","TME002/2014"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[NICOLAS RAMOS TELLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-001/2011]","[{roles=supplier, name=NICOLAS RAMOS TELLO, details={type=person}, id=nicolas-ramos-tello}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME-001/2011-TME-001/2011","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[nicolas-ramos-tello]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","[{id=pot-1620519810584}]","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-001/2011}]","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","TME-001/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","TME-001/2011","ocds-0ud2q6-TME-001/2011","233856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICOLAS RAMOS TELLO, id=nicolas-ramos-tello}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233856","TME-001/2011","true"
"2021-05-09T00:24:27.000Z","2011-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/2011]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME-002/2011-TME-002/2011","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-002/2011}]","SUMINISTRO DE COMBUSTIBLE","TME-002/2011","TELECOMUNICACIONES DE MÉXICO","2011-01-02T00:00:00.000Z","TME-002/2011","ocds-0ud2q6-TME-002/2011","218872.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218872.5","TME-002/2011","true"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[KELSA DE QUERETARO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/2011]","[{roles=supplier, name=KELSA DE QUERETARO S. DE R.L. DE C.V., details={type=company}, id=kelsa-de-queretaro-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME-003/2011-TME-003/2011","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[kelsa-de-queretaro-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME-003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/2011}]","SERVICIO DE VIGILANCIA","TME-003/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","TME-003/2011","ocds-0ud2q6-TME-003/2011","212368.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KELSA DE QUERETARO S. DE R.L. DE C.V., id=kelsa-de-queretaro-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212368.16","TME-003/2011","true"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME001/2013]","[{roles=supplier, name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME001/2013-TME001/2013","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME001/2013}]","SERVICIO DE VIGILANCIA","TME001/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","TME001/2013","ocds-0ud2q6-TME001/2013","211932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION DE INSTALACION Y SERVICIOS INTERNOS EMPRESARIALES S.A. DE C.V., id=corporacion-de-instalacion-y-servicios-internos-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211932","TME001/2013","true"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME003/2013]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME003/2013-TME003/2013","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[edenred-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME003/2013}]","SUMINISTRO DE COMBUSTIBLE","TME003/2013","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TME003/2013","ocds-0ud2q6-TME003/2013","200334.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200334.67","TME003/2013",
"2021-05-09T00:24:27.000Z","2008-07-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[ATENCION RAPIDA A CLIENTES CUATRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/2008]","[{roles=supplier, name=ATENCION RAPIDA A CLIENTES CUATRO S.A. DE C.V., details={type=company}, id=atencion-rapida-a-clientes-cuatro-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME-003/2008-TME-003/2008","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[atencion-rapida-a-clientes-cuatro-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","SERVICIO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME-003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-003/2008}]","SERVICIO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS","TME-003/2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TME-003/2008","ocds-0ud2q6-TME-003/2008","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENCION RAPIDA A CLIENTES CUATRO S.A. DE C.V., id=atencion-rapida-a-clientes-cuatro-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","TME-003/2008",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007_2009]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME-007_2009-TME-007_2009","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME-007_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-007_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-007_2009}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTES","TME-007_2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","TME-007_2009","ocds-0ud2q6-TME-007_2009","183000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183000","TME-007_2009",
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-22T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[EFECTIVALE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO004]","[{roles=supplier, name=EFECTIVALE S.A DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","QRO004-QRO004","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLES","[{id=pot-1620519810584}]","VALES CANJEABLES POR COMBUSTIBLES","direct","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","QRO004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QRO004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QRO004}]","VALES CANJEABLES POR COMBUSTIBLES","QRO004","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","QRO004","ocds-0ud2q6-QRO004","182639.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182639.01","QRO004",
"2021-05-09T00:24:27.000Z","2013-03-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-17T00:00:00.000Z","México","GERENCIA ESTATAL EN QUERÉTRARO","active","complete","[NICOLAS RAMOS TELLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME002/2013]","[{roles=supplier, name=NICOLAS RAMOS TELLO, details={type=person}, id=nicolas-ramos-tello}]","MXN","GERENCIA ESTATAL EN QUERÉTRARO","TME002/2013-TME002/2013","[contract]","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","[nicolas-ramos-tello]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","[{id=pot-1620519810584}]","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","limited","institution","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUERÉTRARO","gerencia-estatal-en-queretraro-telecomunicaciones-de-mexico","TME002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME002/2013}]","MANTENIMIENTO DE LIMPIEZA EN OFICINAS","TME002/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","TME002/2013","ocds-0ud2q6-TME002/2013","144771.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICOLAS RAMOS TELLO, id=nicolas-ramos-tello}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144771.48","TME002/2013","true"
