"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Chihuahua, parent_id=mx-chh, name=Rosario, id=mx-chh-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.649672996999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rosario","0","0","0","presidencia-municipal-de-rosario","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Camargo, id=mx-chh-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","61","0","[dependencia]","[{legalName=CHIH, id=chih}]","9.185988874000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Camargo","0","0","0","presidencia-municipal-de-camargo","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Namiquipa, id=mx-chh-namiquipa, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS, scheme=MX-CPA, id=808048942, uri=https://sites.google.com/site/cnetuc/directorio}]","1997974.8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS","0","0","0","obras-publicas-presidencia-municipal-de-namiquipa","0","[{type=contactPoint, value=CARLOS MONTES MERAZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Valle de Zaragoza, id=mx-chh-valle-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1309103.121","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Zaragoza","0","0","0","presidencia-municipal-de-valle-de-zaragoza","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808037990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.354443959E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-juarez","0","[{type=contactPoint, value=VICTOR MANUEL ORTEGA AGUILAR}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES, scheme=MX-CPA, id=908068994, uri=https://sites.google.com/site/cnetuc/directorio}]","3116682.92","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES","0","0","0","recursos-materiales-junta-municipal-de-agua-y-saneamiento-de-nuevo-casas-grandes","0","[{type=contactPoint, value=SAMUEL LUNA SALAS}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","271551.6","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de la Babícora","0","0","0","universidad-tecnologica-de-la-babicora","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1917246.36","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CAMARGO","0","0","0","junta-municipal-de-agua-y-saneamiento-de-camargo","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Cuauhtémoc, id=mx-chh-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808017998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.094294093180001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuauhtemoc","0","[{type=contactPoint, value=ENRIQUE MARCOS MEDRANO MENDOZA}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","2158562.55","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Colegio de Bachilleres del Estado de Chihuahua","0","0","0","colegio-de-bachilleres-del-estado-de-chihuahua","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Camargo, id=mx-chh-camargo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808011995, uri=https://sites.google.com/site/cnetuc/directorio}]","7.267893679E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-camargo","0","[{type=contactPoint, value=DAVID SILVA MENDOZA}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.6636383006E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE DELICIAS","0","0","0","junta-municipal-de-agua-y-saneamiento-de-delicias","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","24","0","[dependencia]","[{legalName=CHIH, id=chih}]","3505134.6500000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo del Estado de Chihuahua","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-chihuahua","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Borja, id=mx-chh-san-francisco-de-borja, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","7265293.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco de Borja","0","0","0","presidencia-municipal-de-san-francisco-de-borja","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=908020990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.068625054E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-chihuahua","0","[{type=contactPoint, value=CARLOS ALBERTO RAMIREZ VENZOR}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","497","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE SERVICIOS ADMINISTRATIVOS, scheme=MX-CPA, id=908046996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.892763631169999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE SERVICIOS ADMINISTRATIVOS","0","0","0","direccion-general-de-servicios-administrativos-universidad-autonoma-de-cd-juarez","0","[{type=contactPoint, value=GERARDO SANDOVAL MONTES}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","505","0","[dependencia]","[{legalName=CHIH, id=chih}]","7.215245666900003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA","0","0","0","junta-municipal-de-agua-y-saneamiento-de-chihuahua","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Santa Bárbara, id=mx-chh-santa-barbara, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808060940, uri=https://sites.google.com/site/cnetuc/directorio}]","3.609021711E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-barbara","0","[{type=contactPoint, value=MELISSA PEREZ PORTILLO}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Santa Bárbara, id=mx-chh-santa-barbara, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.609021711E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Bárbara","0","0","0","presidencia-municipal-de-santa-barbara","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE INFRAESTRUCTURA FÍSICA DE LA UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, scheme=MX-CPA, id=908046974, uri=https://sites.google.com/site/cnetuc/directorio}]","13823250","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE INFRAESTRUCTURA FÍSICA DE LA UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ","0","0","0","direccion-de-infraestructura-fisica-de-la-universidad-autonoma-de-ciudad-juarez-universidad-autonoma-de-cd-juarez","0","[{type=contactPoint, value=RAFAEL WOO CHEW}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Galeana, id=mx-chh-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.872669636E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Galeana","0","0","0","presidencia-municipal-de-galeana","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","4078001.25","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Educación para los Adultos","0","0","0","instituto-chihuahuense-de-educacion-para-los-adultos","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Riva Palacio, id=mx-chh-riva-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808054955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.135354864E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-riva-palacio","0","[{type=contactPoint, value=JORGE ADRIAN AGUILAR CORRAL}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=CHIH, id=chih}]","2368683.48","[{name=UNIVERSIDAD TECNOLOGICA DE CHIHUAHUA}, {name=UNIVERSIDAD TECNOLÓGICA DE CHIHUAHUA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica de Chihuahua","0","1.865453132E7","0","universidad-tecnologica-de-chihuahua","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","506","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.3586736218455002E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chihuahua","0","0","0","presidencia-municipal-de-chihuahua","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Guerrero, id=mx-chh-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.135497545999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guerrero","0","0","0","presidencia-municipal-de-guerrero","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Batopilas, id=mx-chh-batopilas, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.641964725E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Batopilas","0","0","0","presidencia-municipal-de-batopilas","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Saucillo, id=mx-chh-saucillo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.599341982E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Saucillo","0","0","0","presidencia-municipal-de-saucillo","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Uruachi, id=mx-chh-uruachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE URUACHI, scheme=MX-CPA, id=808066981, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8427470020000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE URUACHI","0","0","0","municipio-de-uruachi-presidencia-municipal-de-uruachi","0","[{type=contactPoint, value=CARLOS ROGELIO TORRES CAMPOS}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=ABOGADO GENERAL, scheme=MX-CPA, id=908050991, uri=https://sites.google.com/site/cnetuc/directorio}]","2368683.48","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ABOGADO GENERAL","0","0","0","abogado-general-universidad-tecnologica-de-chihuahua","0","[{type=contactPoint, value=SONIA IVETTE MIRELES ORTIZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[unidad-compradora]","[{legalName=COORDINACION DE LICITACIONES DE ADQUISICIONES, scheme=MX-CPA, id=908040998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4154800769000003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION DE LICITACIONES DE ADQUISICIONES","0","0","0","coordinacion-de-licitaciones-de-adquisiciones-junta-central-de-agua-y-saneamiento","0","[{type=contactPoint, value=XOCHITL PEREZ BLANCO}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=908088978, uri=https://sites.google.com/site/cnetuc/directorio}]","271551.6","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","RECTORIA","0","0","0","rectoria-universidad-tecnologica-de-la-babicora","0","[{type=contactPoint, value=SARAHI MACIAS CHACON}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN PROGRAMACIÓN Y EVALUACIÓN, scheme=MX-CPA, id=908094966, uri=https://sites.google.com/site/cnetuc/directorio}]","426601.73","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCIÓN DE PLANEACIÓN PROGRAMACIÓN Y EVALUACIÓN","0","0","0","direccion-de-planeacion-programacion-y-evaluacion-universidad-tecnologica-de-parral","0","[{type=contactPoint, value=FERNANDO LUNA RODRIGUEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Manuel Benavides, id=mx-chh-manuel-benavides, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=808042965, uri=https://sites.google.com/site/cnetuc/directorio}]","839959.97","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-manuel-benavides","0","[{type=contactPoint, value=ALBERTO VAZQUEZ VAZQUEZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=RECTORÍA, scheme=MX-CPA, id=908089979, uri=https://sites.google.com/site/cnetuc/directorio}]","694794.3600000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECTORÍA","0","0","0","rectoria-universidad-tecnologica-paso-del-norte","0","[{type=contactPoint, value=LAURA ELENA ARCE MENDEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Janos, id=mx-chh-janos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","8462566.92","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Janos","0","0","0","presidencia-municipal-de-janos","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1325","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=SECRETARIA DE HACIENDA, scheme=RFC, id=GEC8501013X8}]","3.279015323517597E9","[{name=SECRETARIA DE HACIENDA}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","8","region","793970.24","[{id=compranet-1620524637144}]","0","Secretaría de Hacienda","0","0","0","secretaria-de-hacienda","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Batopilas, id=mx-chh-batopilas, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808008974, uri=https://sites.google.com/site/cnetuc/directorio}]","2.641964725E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-batopilas","0","[{type=contactPoint, value=MARTIN RUELAS HERNÁNDEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Hidalgo del Parral, id=mx-chh-hidalgo-del-parral, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","41","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS DEL MUNICIPIO DE HIDALGO DEL PARRAL, scheme=MX-CPA, id=808032983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2774158183000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS DEL MUNICIPIO DE HIDALGO DEL PARRAL","0","0","0","direccion-de-obras-publicas-del-municipio-de-hidalgo-del-parral-presidencia-municipal-de-hidalgo-del-parral","0","[{type=contactPoint, value=LUIS HUMBERTO SAENZ MAYAGOITIA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Matachí, id=mx-chh-matachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipio de Matachi, scheme=MX-CPA, id=808043957, uri=https://sites.google.com/site/cnetuc/directorio}]","76523.06","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Matachi","0","0","0","municipio-de-matachi-presidencia-municipal-de-matachi","0","[{type=contactPoint, value=ELIZABETH JURADO VARGAS}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco del Oro, id=mx-chh-san-francisco-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808059947, uri=https://sites.google.com/site/cnetuc/directorio}]","4487227.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-san-francisco-del-oro","0","[{type=contactPoint, value=FELIPE TERRAZAS GUTIERREZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guerrero, id=mx-chh-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808031984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.399221469E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guerrero","0","[{type=contactPoint, value=ULISES VILLALOBOS TORRES}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DEPARTAMENTO JURÍDICO, scheme=MX-CPA, id=908092975, uri=https://sites.google.com/site/cnetuc/directorio}]","672736.52","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","DEPARTAMENTO JURÍDICO","0","0","0","departamento-juridico-","0","[{type=contactPoint, value=JESUS ANTONIO ORTEGA CARRASCO}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Nuevo Casas Grandes, id=mx-chh-nuevo-casas-grandes, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.929544435999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Casas Grandes","0","0","0","presidencia-municipal-de-nuevo-casas-grandes","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Matamoros, id=mx-chh-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808044980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.623218548E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-matamoros","0","[{type=contactPoint, value=ELÍAS FLORES ARNEROS}]"
