"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504139&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-273-10-800504139","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Fabricacion de Bujes y Pernos para mallas giratorias de la Unidad 3 de la CTPALM","[{id=compranet3-1620530467436}]","18164015","Fabricacion de Bujes y Pernos para mallas giratorias de la Unidad 3 de la CTPALM","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800504139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800504139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504139&vv_provsino=0}]","Fabricacion de Bujes y Pernos para mallas giratorias de la Unidad 3 de la CTPALM","800504139","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-273-10","ocds-0ud2q6-18164015-273-10","162816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162816","800504139"
"2021-05-09T03:21:07.000Z","2003-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800101828&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-009-03-800101828","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","REPARACION DE 2 SERVOMOTORES DE LA UNIDAD 4 DE LA C.H. MALPASO","[{id=compranet3-1620530467436}]","18164015","REPARACION DE 2 SERVOMOTORES DE LA UNIDAD 4 DE LA C.H. MALPASO","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800101828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800101828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800101828&vv_provsino=0}]","Transporte de Personal de la Central Hidroeléctrica Tuxpango","800101828","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-009-03","ocds-0ud2q6-18164015-009-03","405200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405200","800101828"
"2021-05-09T03:21:07.000Z","2008-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-16T00:00:00.000Z","México","Gerencia Regional de Generación Sureste","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800367951&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Generación Sureste","18164055-028-08-800367951","[contract]","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Generación Sureste","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164055","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","Gerencia Regional de Generación Sureste","gerencia-regional-de-generacion-sureste-comision-federal-de-electricidad","800367951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800367951-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=55&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800367951&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800367951","COMISIÓN FEDERAL DE ELECTRICIDAD","18164055-028-08","ocds-0ud2q6-18164055-028-08","181330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181330","800367951"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Central Turbo Gas Obregón",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458759]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N41-2014-625238","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Turbo Gas Obregón","unidad-compradora","700441804","[{id=compranet-1620524637144}]","018TOQ959","700441804","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","625238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458759}]","AA-018T0Q95-N41-2014 BUJES DE BRONCE","625238","Comisión Federal de Electricidad","681541","ocds-0ud2q6-AA-018TOQ959-N41-2014","44400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44400","625238","2014-09-29T19:15:00.000Z","CFE","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-30T12:00:00.000Z","juan-carlos-martinez-valenzuela","false","Expirado","true","Electrónica","2014-10-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905586]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N278-2016-1090538","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700426798","[{id=compranet-1620524637144}]","018TOQ971","700426798","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","1090538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905586}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500498134","1090538","Comisión Federal de Electricidad","490938","ocds-0ud2q6-AA-018TOQ971-N278-2016","374160","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","374160","1090538",,"CFE","Esther Lucia Navarro Solano","2013-07-22T00:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2013-12-05T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854911]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N279-2012-179750","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","DIFUSORES DE QUEMADORES","[{id=compranet-1620524637144}]","018TOQ971","DIFUSORES DE QUEMADORES","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","179750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854911}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500434626","179750","Comisión Federal de Electricidad","235756","ocds-0ud2q6-AA-018TOQ971-N279-2012","333600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333600","179750","2012-08-23T11:35:00.000Z","CFE","Esther Lucia Navarro Solano","2012-08-27T11:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2012-09-20T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135312]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N218-2012-156004","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","FABRICACION DE ASIENTO FIJO PARA VALVULA DE GOBIERNO DE ALTA PRESION TURBINA U-6","[{id=compranet-1620524637144}]","018TOQ971","FABRICACION DE ASIENTO FIJO PARA VALVULA DE GOBIERNO DE ALTA PRESION TURBINA U-6","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","156004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135312}]","FABRICACION DE ASIENTO FIJO PARA VALVULA DE GOBIERNO LA TURBINA DE ALTA PRESION","156004","Comisión Federal de Electricidad","217233","ocds-0ud2q6-AA-018TOQ971-N218-2012","178800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178800","156004","2012-07-11T14:48:00.000Z","CFE","Esther Lucia Navarro Solano","2012-07-20T09:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Mixta","2012-08-22T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421883]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N334-2014-556434","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700439439","[{id=compranet-1620524637144}]","018TOQ971","700439439","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","556434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421883}]","ADJUDICACION DIRECTA ART. 42 190/518909","556434","Comisión Federal de Electricidad","631142","ocds-0ud2q6-AA-018TOQ971-N334-2014","366096","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","366096","556434",,"CFE","Esther Lucia Navarro Solano","2014-07-09T00:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2014-08-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-05T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417184]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N321-2014-548791","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","700438686","[{id=compranet-1620524637144}]","018TOQ971","700438686","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","548791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417184}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500518617","548791","Comisión Federal de Electricidad","624332","ocds-0ud2q6-AA-018TOQ971-N321-2014","165750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165750","548791",,"CFE","Esther Lucia Navarro Solano","2014-06-30T00:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Electrónica","2014-08-04T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-11T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos",,"complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163437]","[{address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N326-2012-189305","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","FABRICACION DE PERNOS Y TUERCAS PESCIALES PARA EL TURBOGENERADOR DE LA UNIDAD 1 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","FABRICACION DE PERNOS Y TUERCAS PESCIALES PARA EL TURBOGENERADOR DE LA UNIDAD 1 DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","189305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163437}]","FABRICACION DE PERNOS Y TUERCAS ESPECIALES PARA EL TURBOGENERADOR DE LA UNIDAD 1","189305","Comisión Federal de Electricidad","258776","ocds-0ud2q6-AA-018TOQ971-N326-2012","335000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335000","189305","2012-09-20T12:35:00.000Z","CFE","Esther Lucia Navarro Solano","2012-09-21T08:00:00.000Z","esther-lucia-navarro-solano","false","Expirado","true","Mixta","2012-08-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
