"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1177_09]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1177_09-090201_1177_09","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialidades-terapeuticas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TUBO AL VACIO DE PLASTICO","[{id=pot-1620519810584}]","ADQUISICION DE TUBO AL VACIO DE PLASTICO","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1177_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1177_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1177_09}]","ADQUISICION DE TUBO AL VACIO DE PLASTICO","090201_1177_09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-09-11T00:00:00.000Z","090201_1177_09","ocds-0ud2q6-090201_1177_09","28264.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28264.7","090201_1177_09"
"2021-05-09T00:24:27.000Z","2009-08-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1048_09]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_1048_09-090201_1048_09","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialidades-terapeuticas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TUBO VACUTAINER AGUJA VERDE","[{id=pot-1620519810584}]","ADQUISICION DE TUBO VACUTAINER AGUJA VERDE","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_1048_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_1048_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_1048_09}]","ADQUISICION DE TUBO VACUTAINER AGUJA VERDE","090201_1048_09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-08-20T00:00:00.000Z","090201_1048_09","ocds-0ud2q6-090201_1048_09","7423.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7423.25","090201_1048_09"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_0968_09]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_0968_09-090201_0968_09","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialidades-terapeuticas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MICROPIPETAS","[{id=pot-1620519810584}]","ADQUISICION DE MICROPIPETAS","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_0968_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_0968_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_0968_09}]","ADQUISICION DE MICROPIPETAS","090201_0968_09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-07-29T00:00:00.000Z","090201_0968_09","ocds-0ud2q6-090201_0968_09","25803.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25803.7","090201_0968_09"
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623045]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Departamento de Adquisiciones","AA-012NCD001-N85-2015-795565","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25501 MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO FEBRERO MARZO 2015 AD","[{id=compranet-1620524637144}]","25501 MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO FEBRERO MARZO 2015 AD","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","795565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623045}]","25501 MATERIAL ACCESORIOS Y SUMINISTROS DE LABORATORIO FEBRERO MARZO 2015 AD","795565","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2015-12-31T00:00:00.000Z","865441","ocds-0ud2q6-AA-012NCD001-N85-2015","39680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","https://sites.google.com/site/cnetuc/descargas","buyer","39680","795565","INER","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Sandra Angélica Zamora Rodríguez","2015-02-01T12:00:00.000Z","sandra-angelica-zamora-rodriguez","Departamento de Adquisiciones","012NCD001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","INER","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-07-14T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410399]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Departamento de Adquisiciones","AA-012NBV001-I707-2014-1624654","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","Materiales, accesorios y suministros medicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1624654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410399}]","AD-AGUJA DE TOMA","1624654","Instituto Nacional de Cancerología","2014-07-17T00:00:00.000Z","614673","ocds-0ud2q6-AA-012NBV001-I707-2014","3956.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-cancerologia","https://sites.google.com/site/cnetuc/descargas","buyer","3956.4","1624654","INCAN","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Miguel Angel Eboli Araiza","2014-06-20T09:00:00.000Z","miguel-angel-eboli-araiza","Departamento de Adquisiciones","012NBV001","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","INCAN","false","[Adquisiciones]","2014-06-17T10:54:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-15T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588863]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-012NBG003-N128-2015-757639","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[especialidades-terapeuticas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMACIÓN RELEVANTE CONTRATO MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","INFORMACIÓN RELEVANTE CONTRATO MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","757639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588863}]","INFORMACIÓN RELEVANTE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","757639","Hospital Infantil de México Federico Gómez","2015-05-25T00:00:00.000Z","830130","ocds-0ud2q6-AA-012NBG003-N128-2015","58080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","https://sites.google.com/site/cnetuc/descargas","buyer","58080","757639","HIM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Nicolas González Bustos","2015-05-15T00:00:00.000Z","nicolas-gonzalez-bustos","Subdirección de Recursos Materiales","012NBG003","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","HIM","false","[Adquisiciones]",
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642476]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-012NBG003-N6-2012-176223","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[especialidades-terapeuticas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","176223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642476}]","ADJUDICACIONES DIRECTAS 2012","176223","Hospital Infantil de México Federico Gómez","2012-02-02T00:00:00.000Z","144100","ocds-0ud2q6-AA-012NBG003-N6-2012","53000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","https://sites.google.com/site/cnetuc/descargas","buyer","53000","176223","HIM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Nicolas González Bustos","2012-01-02T00:00:00.000Z","nicolas-gonzalez-bustos","Subdirección de Recursos Materiales","012NBG003","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","HIM","false","[Adquisiciones]",
"2019-01-24T01:17:24.000Z","2015-03-20T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545810]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","AA-012NBG003-N72-2015-726120","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[especialidades-terapeuticas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMACIÓN RELEVANTE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","INFORMACIÓN RELEVANTE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","726120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545810}]","INFORMACIÓN RELEVANTE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","726120","Hospital Infantil de México Federico Gómez","2015-03-30T00:00:00.000Z","803752","ocds-0ud2q6-AA-012NBG003-N72-2015","145773","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","https://sites.google.com/site/cnetuc/descargas","buyer","145773","726120","HIM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Nicolas González Bustos","2015-03-20T00:00:00.000Z","nicolas-gonzalez-bustos","Subdirección de Recursos Materiales","012NBG003","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","HIM","false","[Adquisiciones]",
"2019-01-24T01:17:46.000Z","2014-01-02T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Departamento de Adquisiciones Generales",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362240]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N10-2014-478690","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[especialidades-terapeuticas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES , ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","MATERIALES , ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","478690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362240}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2014","478690","Hospital Infantil de México Federico Gómez","2014-02-28T00:00:00.000Z","535956","ocds-0ud2q6-AA-012NBG001-N10-2014","206851.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","https://sites.google.com/site/cnetuc/descargas","buyer","206851.34","478690","HIM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Nicolas Gonzalez Bustos","2014-01-02T00:00:00.000Z","nicolas-gonzalez-bustos","Departamento de Adquisiciones Generales","012NBG001","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","HIM","false","[Adquisiciones]",
"2019-01-24T01:18:06.000Z","2013-01-01T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales",,"complete","[ESPECIALIDADES TERAPEUTICAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247381]","[{identifier={legalName=ESPECIALIDADES TERAPEUTICAS SA DE CV, scheme=RUPC, id=5348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERAPEUTICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N8-2013-319731","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[especialidades-terapeuticas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","319731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247381}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","319731","Hospital Infantil de México Federico Gómez","2013-02-28T00:00:00.000Z","329975","ocds-0ud2q6-AA-012NBG001-N8-2013","224941.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS SA DE CV, id=especialidades-terapeuticas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","https://sites.google.com/site/cnetuc/descargas","buyer","224941.74","319731","HIM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","Departamento de Adquisiciones Generales","012NBG001","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","HIM","false","[Adquisiciones]",
