"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.dateSigned","contracts.filedMxCnet"
"2022-01-14T16:34:48.000Z","2021-01-26T17:10:00.000Z","true","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-02T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[MK HUMANA]","https://sites.google.com/site/cnetuc/directorio","servicio integral de cirugia cardiovascular","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939688]","[{address={countryName=México}, roles=supplier, name=MK HUMANA, additionalIdentifiers={legalName=MK HUMANA, scheme=RFC, verified=1, id=MHU050512PC3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mk-humana}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-050GYR074-E20-2021-2457642","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[mk-humana]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jose Luis Felipe Luna Anguiano","2021-01-29T10:00:00.000Z","jose-luis-felipe-luna-anguiano","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","servicio integral de cirugia cardiovascular","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1642377600158}]","Art. 41 fr. III","050GYR074","false","Expirado","servicio integral de cirugia cardiovascular","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","2457642","MX-CPA","MXN","servicio integral de cirugia cardiovascular","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2457642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939688}]","ADQUISICION SERVICIO INTEGRAL DE CARDIOLOGICA","2457642","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-06-30T00:00:00.000Z","2217818","ocds-0ud2q6-AA-050GYR074-E20-2021","false","[{}]","05. Adjudicación Directa LAASSP","2162802.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MK HUMANA, id=mk-humana}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2162802.59","2457642"
"2022-01-21T17:45:32.000Z","2020-11-25T16:46:00.000Z",,"Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-12-16T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","active","complete","[MK HUMANA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE INSUMOS PARA CIRUGIA CARDIACA PEDIATRICA EN EL H.M.E.M. Y N.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1919061]","[{address={countryName=México}, roles=supplier, name=MK HUMANA, additionalIdentifiers={legalName=MK HUMANA, scheme=RFC, verified=1, id=MHU050512PC3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mk-humana}]","Internacional bajo TLC","MXN","Subdirección de Adquisiciones","LA-007000999-E800-2020-2424661","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[mk-humana]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-12-08T09:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA CIRUGIA CARDIACA PEDIATRICA EN EL H.M.E.M. Y N.","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]",,"007000999","false","Expirado","ADQUISICIÓN DE INSUMOS PARA CIRUGIA CARDIACA PEDIATRICA EN EL H.M.E.M. Y N.","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2424661","MX-CPA","MXN","ADQUISICIÓN DE INSUMOS PARA CIRUGIA CARDIACA PEDIATRICA EN EL H.M.E.M. Y N.","[{datePublished=2020-12-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2424661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1919061}]","ADQUISICIÓN DE INSUMOS PARA CIRUGIA CARDIACA PEDIATRICA EN EL H.M.E.M. Y N.","2424661","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-12-31T00:00:00.000Z","2192618","ocds-0ud2q6-LA-007000999-E800-2020","false","[{}]","01. Licitación Pública LAASSP","147759.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MK HUMANA, id=mk-humana}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147759.1","2424661","2020-12-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE",,"complete","[MK HUMANA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972859]","[{address={countryName=México}, roles=supplier, name=MK HUMANA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mk-humana}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","SA-019GYN005-N203-2014-647782","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mk-humana]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres",,"francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","HEMODIALISIS ( PARTIDA No. 1 )","[{id=compranet-1620524637144}]",,"051GYN005","false","Expirado","HEMODIALISIS ( PARTIDA No. 1 )","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","647782","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972859}]","HEMODIALISIS ( PARTIDA No. 1 )","647782",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","721020","ocds-0ud2q6-SA-019GYN005-N203-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.229310345E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MK HUMANA, id=mk-humana}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.229310345E8","647782",,"2014-08-06T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisiciones","ISSSTE",,"complete","[MK HUMANA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967229]","[{address={countryName=México}, roles=supplier, name=MK HUMANA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mk-humana}]","Nacional","MXN","Jefatura de Servicios de Adquisiciones","SA-019GYN005-N41-2014-647507","[contractTermination]","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mk-humana]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Francisco Javier Garcia Torres",,"francisco-javier-garcia-torres","contract","Jefatura de Servicios de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE HEMODIÁLISIS PARTIDA 1","[{id=compranet-1620524637144}]",,"051GYN005","false","Expirado","SERVICIO INTEGRAL DE HEMODIÁLISIS PARTIDA 1","direct","institution","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisiciones","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","647507","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967229}]","SERVICIO INTEGRAL DE HEMODIÁLISIS PARTIDA 1","647507",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-06-30T00:00:00.000Z","720698","ocds-0ud2q6-SA-019GYN005-N41-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","154219394","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MK HUMANA, id=mk-humana}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154219394","647507",,"2013-12-31T00:00:00.000Z","true"
"2022-01-06T16:48:39.000Z","2021-07-08T18:48:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-07-28T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","active","complete","[MK HUMANA]","https://sites.google.com/site/cnetuc/directorio","LICITACION PUBLICA CONTRATACION DEL SERVICIODE CARDIOLOGIA PARA EL EJERCICIO2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000717]","[{address={countryName=México}, roles=supplier, name=MK HUMANA, additionalIdentifiers={legalName=MK HUMANA, scheme=RFC, verified=1, id=MHU050512PC3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mk-humana}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","LA-050GYR074-E137-2021-2623645","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[mk-humana]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jose Luis Felipe Luna Anguiano","2021-07-21T11:00:00.000Z","jose-luis-felipe-luna-anguiano","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","LICITACION PUBLICA CONTRATACION DEL SERVICIODE CARDIOLOGIA PARA EL EJERCICIO2021","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]",,"050GYR074","false","Expirado","LICITACION PUBLICA CONTRATACION DEL SERVICIODE CARDIOLOGIA PARA EL EJERCICIO2021","open","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","2623645","MX-CPA","MXN","LICITACION PUBLICA CONTRATACION DEL SERVICIODE CARDIOLOGIA PARA EL EJERCICIO2021","[{datePublished=2021-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2623645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2000717}]","LICITACION PUBLICA CONTRATACION DEL SERVICIO DE CARDIOLOGIA PARA EL EJERCICIO 20","2623645","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2283971","ocds-0ud2q6-LA-050GYR074-E137-2021","false","[{}]","01. Licitación Pública LAASSP","4310425.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MK HUMANA, id=mk-humana}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310425.43","2623645","2021-07-28T00:00:00.000Z",,
"2022-01-06T16:48:39.000Z","2021-06-03T10:28:00.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","IMSS","active","complete","[MK HUMANA]","https://sites.google.com/site/cnetuc/directorio","UMAE HOSPITAL DE CARDIOLOGIA CMN SIGLO XXI LA-050GYR057-E201-2021 PARA LA CONTRATACION DEL SERVICIO MEDICO INTEGRAL DE CIRUGIA CARDIOVASCULAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992361]","[{address={countryName=México}, roles=supplier, name=MK HUMANA, additionalIdentifiers={legalName=MK HUMANA, scheme=RFC, verified=1, id=MHU050512PC3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mk-humana}]","Nacional","MXN","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","LA-050GYR057-E201-2021-2536529","[contractTermination]","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","[mk-humana]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Rosas García","2021-06-21T09:00:00.000Z","sergio-rosas-garcia","contract","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","unidad-compradora","LA-050GYR057-E201-2021 SERVICIO MEDICO INTEGRAL DE CIRUGIA CARDIOVASCULAR","[{id=compranet-1629072000014}, {id=compranet-1641772800009}]",,"050GYR057","false","Expirado","LA-050GYR057-E201-2021 SERVICIO MEDICO INTEGRAL DE CIRUGIA CARDIOVASCULAR","open","institution","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","2536529","MX-CPA","MXN","UMAE HOSPITAL DE CARDIOLOGIA CMN SIGLO XXI LA-050GYR057-E201-2021 PARA LA CONTRATACION DEL SERVICIO MEDICO INTEGRAL DE CIRUGIA CARDIOVASCULAR","[{datePublished=2021-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2536529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992361}]","LA-050GYR057-E201-2021 SERVICIO MEDICO INTEGRAL DE CIRUGIA CARDIOVASCULAR","2536529","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2275177","ocds-0ud2q6-LA-050GYR057-E201-2021","false","[{}]","01. Licitación Pública LAASSP","8.793103448E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MK HUMANA, id=mk-humana}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.793103448E7","2536529","2021-06-23T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Departamento de Control de Servicios Operativos",,"active","complete","[MK HUMANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-DA-SRMS-043-10&p_CveDep=00637&p_CveUni=173&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MK HUMANA, S.A. DE C.V., details={type=company}, id=mk-humana-sa-de-cv}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-002-10-CS-DA-SRMS-043-10","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mk-humana-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Control de Servicios Operativos","unidad-compradora","SERVICIO INTEGRAL DE HEMODIýLISIS EN UNIDADES MýDICAS HOSPITALARIAS DEL ISSSSTE, PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012","[{id=compranet3-1620530467436}]",,"637173",,,"SERVICIO INTEGRAL DE HEMODIýLISIS EN UNIDADES MýDICAS HOSPITALARIAS DEL ISSSSTE, PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012","open","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-DA-SRMS-043-10","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-DA-SRMS-043-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-DA-SRMS-043-10&p_CveDep=00637&p_CveUni=173&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SERVICIO INTEGRAL DE HEMODIýLISIS EN UNIDADES MýDICAS HOSPITALARIAS DEL ISSSSTE, PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012","CS-DA-SRMS-043-10",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637173-002-10","ocds-0ud2q6-00637173-002-10",,,,"6.722361594E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MK HUMANA, S.A. DE C.V., id=mk-humana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.722361594E8","CS-DA-SRMS-043-10",,"2011-07-02T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Departamento de Control de Servicios Operativos",,"active","complete","[MK HUMANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNCSSGMSRMS0152007&p_CveDep=00637&p_CveUni=173&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MK HUMANA, S.A. DE C.V., details={type=company}, id=mk-humana-sa-de-cv}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-006-06-LPNCSSGMSRMS0152007","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mk-humana-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Control de Servicios Operativos","unidad-compradora","Servicio Integral de Hemodiýlisis del ISSSTE, para los ejercicios fiscales 2007, 2008 y 2009","[{id=compranet3-1620530467436}]",,"637173",,,"Servicio Integral de Hemodiýlisis del ISSSTE, para los ejercicios fiscales 2007, 2008 y 2009","open","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPNCSSGMSRMS0152007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNCSSGMSRMS0152007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNCSSGMSRMS0152007&p_CveDep=00637&p_CveUni=173&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicio Integral de Hemodiýlisis del ISSSTE, para los ejercicios fiscales 2007, 2008 y 2009","LPNCSSGMSRMS0152007",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637173-006-06","ocds-0ud2q6-00637173-006-06",,,,"367170132",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MK HUMANA, S.A. DE C.V., id=mk-humana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367170132","LPNCSSGMSRMS0152007",,"2007-11-01T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI",,"active","complete","[MK HUMANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650361&p_CveDep=00641&p_CveUni=274&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MK HUMANA, S.A. DE C.V., details={type=company}, id=mk-humana-sa-de-cv}]","Internacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-022-06-D650361","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[mk-humana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]",,"641274",,,"EQUIPO MEDICO","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D650361","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650361&p_CveDep=00641&p_CveUni=274&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO","D650361",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641274-022-06","ocds-0ud2q6-00641274-022-06",,,,"1474650",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MK HUMANA, S.A. DE C.V., id=mk-humana-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1474650","D650361",,"2007-01-11T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala",,"active","complete","[MK HUMANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI0051&p_CveDep=00641&p_CveUni=237&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MK HUMANA, S.A. DE C.V., details={type=company}, id=mk-humana-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-048-06-BI0051","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[mk-humana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]",,"641237",,,"Equipo e Instrumental Mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","BI0051","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI0051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI0051&p_CveDep=00641&p_CveUni=237&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico","BI0051",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641237-048-06","ocds-0ud2q6-00641237-048-06",,,,"9954969.57",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MK HUMANA, S.A. DE C.V., id=mk-humana-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9954969.57","BI0051",,"2006-06-11T00:00:00.000Z",
