"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=902046968, uri=https://sites.google.com/site/cnetuc/directorio}]","5.015459764E7","[]","[{type=contactPoint, value=IGNACIO MONTES CARILLO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-cultura-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","349","0","[unidad-compradora]","[{legalName=Dirección de Inversión, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2070828333E8","[]","[{type=contactPoint, value=OSCAR ESTRADA CARRILLO}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Inversión","0","0","0","direccion-de-inversion-secretaria-de-desarrollo-social","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","47","0","[dependencia]","[{legalName=BC, id=bc}]","2.8917764668999994E8","[{name=INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa de Baja California","0","0","0","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Comision Estatal de Servicios Publicos de Tecate, scheme=MX-CPA, id=902026998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0819577032E8","[]","[{type=contactPoint, value=Patricia Ramirez Pineda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comision Estatal de Servicios Publicos de Tecate","0","0","0","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[unidad-compradora]","[{legalName=Coordinación de Obras y Proyectos, scheme=MX-CPA, id=902024983, uri=https://sites.google.com/site/cnetuc/directorio}]","4.882250356599999E8","[]","[{type=contactPoint, value=Baudelio Rodrigo Sanchez Ponce}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Obras y Proyectos","0","0","0","coordinacion-de-obras-y-proyectos-comision-estatal-de-servicios-publicos-de-ensenada","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[unidad-compradora]","[{legalName=Comisión Estatal de Servicios Públicos de Tijuana, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","6.431964101899995E8","[]","[{type=contactPoint, value=Hernando Duran Cabrera}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Servicios Públicos de Tijuana","0","0","0","comision-estatal-de-servicios-publicos-de-tijuana-comision-estatal-de-servicios-publicos-de-tijuana","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=BC, id=bc}]","7.745903806299999E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Servicios Públicos de Mexicali","0","0","0","comision-estatal-de-servicios-publicos-de-mexicali","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=BC, id=bc}]","5.015459764E7","[{name=INSTITUTO DE CULTURA DE BAJA CALIFORNIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Cultura de Baja California","0","0","0","instituto-de-cultura-de-baja-california","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=BC, id=bc}]","2.006747015E7","[{name=CONSEJO DE URBANIZACIÓN MUNICIPAL DE MEXICALI, BAJA CALIFORNIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","CONSEJO DE URBANIZACIÓN MUNICIPAL DE MEXICALI, BAJA CALIFORNIA.","0","0","0","consejo-de-urbanizacion-municipal-de-mexicali-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12472","0","[dependencia]","[{legalName=BC, id=bc}]","4.555938116853897E10","[{name=SECRETARÍA DE DESARROLLO SOCIAL}, {name=SECRETARIA DE DESARROLLO SOCIAL}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Secretaría de Desarrollo Social","0","5794935.18","0","secretaria-de-desarrollo-social","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Servicios Tecnicos, scheme=MX-CPA, id=902067977, uri=https://sites.google.com/site/cnetuc/directorio}]","3.995883449000001E7","[]","[{type=contactPoint, value=Antonio Gabino Castañeda Mariscal}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Tecnicos","0","0","0","departamento-de-servicios-tecnicos-centro-de-infraestructura-y-desarrollo-para-las-comunidades-rurales-y-populares-de-mexicali","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de Tijuana, scheme=MX-CPA, id=902066998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0813832319000002E7","[]","[{type=contactPoint, value=Victor Octavio Soto Aguilar}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Tijuana","0","0","0","universidad-tecnologica-de-tijuana-universidad-tecnologica-de-tijuana","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=GERENCIA DE PLANEACIÓN Y CONTROL DE OBRA, scheme=MX-CPA, id=802002996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28238193E7","[]","[{type=contactPoint, value=JAIME HERRERA AVILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA DE PLANEACIÓN Y CONTROL DE OBRA","0","0","0","gerencia-de-planeacion-y-control-de-obra-consejo-de-urbanizacion-municipal-de-mexicali-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","64","0","[dependencia]","[{legalName=BC, id=bc}]","3.279179918E7","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Baja California","0","0","0","colegio-de-bachilleres-del-estado-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=BC, id=bc}, {legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}]","2.3877935457000005E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","421448.77","[{id=compranet-1620524637144}]","8","Comisión Estatal de Servicios Públicos de Tecate","0","23817.199999999997","0","comision-estatal-de-servicios-publicos-de-tecate","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI, scheme=MX-CPA, id=902025978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8084903366000003E8","[]","[{type=contactPoint, value=PEDRO RAZO ARELLANO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI","0","0","0","comision-estatal-de-servicios-publicos-de-mexicali-comision-estatal-de-servicios-publicos-de-mexicali","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[dependencia]","[{legalName=BC, id=bc}]","1.2543464659000002E7","[{name=UNIVERSIDAD TECNOLOGICA DE TIJUANA}, {name=UNIVERSIDAD TECNOLÓGICA DE TIJUANA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de Tijuana","0","66900","0","universidad-tecnologica-de-tijuana","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Universidad Autónoma de Baja California, scheme=MX-CPA, id=902068972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5315045301E8","[]","[{type=contactPoint, value=Roberto Carlos Zamudio Cornejo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autónoma de Baja California","0","0","0","universidad-autonoma-de-baja-california-universidad-autonoma-de-baja-california","0"
