"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","awards.date"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6A702&p_CveDep=00641&p_CveUni=202&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., details={type=company}, id=servicios-medicos-y-tecnicos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-010-06-C6A702","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-medicos-y-tecnicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adquisicion de Materiales y Refaciones para Conservacion en Unidades Mýdicas y Administrativas del IMSS en Baja California Sur.","[{id=compranet3-1620530467436}]","641202","Adquisicion de Materiales y Refaciones para Conservacion en Unidades Mýdicas y Administrativas del IMSS en Baja California Sur.","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C6A702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6A702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C6A702&p_CveDep=00641&p_CveUni=202&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisicion de Materiales y Refaciones para Conservacion en Unidades Mýdicas y Administrativas del IMSS en Baja California Sur.","C6A702","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-010-06","ocds-0ud2q6-00641202-010-06","47885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., id=servicios-medicos-y-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47885","C6A702"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[JORGE ARTURO CHAVARRIA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=202&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40532&vv_provsino=0]","[{roles=supplier, name=JORGE ARTURO CHAVARRIA FERNANDEZ, details={type=person}, id=jorge-arturo-chavarria-fernandez}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-011-04-D40532","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[jorge-arturo-chavarria-fernandez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","641202","Acondicionador aire","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","D40532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=202&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40532&vv_provsino=0}]","Trabajos de Obra Civil para Conservación y Mantenimiento, en el: Conjunto Delegacional ubicado en la calle Francisco I. Madero No. 315 entre Heroico Colegio Militar y Héroes del 47, Colonia Esterito, C. P. 23020 y en la Guardería Ordinaria 001 ubicada en Calle Normal Urbana S/N, entre Félix Ortega e Isabel La Católica, Colonia Centro, C. P. 23000, ambos ubicados en la ciudad de La Paz, Baja California Sur","D40532","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-011-04","ocds-0ud2q6-00641202-011-04","159500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ARTURO CHAVARRIA FERNANDEZ, id=jorge-arturo-chavarria-fernandez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159500","D40532"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[MARCO AURELIO HERNANDEZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP 64406/04&p_CveDep=00641&p_CveUni=202&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARCO AURELIO HERNANDEZ SALAZAR, details={type=person}, id=marco-aurelio-hernandez-salazar}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-011-04-COP 64406/04","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[marco-aurelio-hernandez-salazar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Trabajos de Obra Civil para Conservación y Mantenimiento, en el: Conjunto Delegacional ubicado en la calle Francisco I. Madero No. 315 entre Heroico Colegio Militar y Héroes del 47, Colonia Esterito, C. P. 23020 y en la Guardería Ordinaria 001 ubicada en Calle Normal Urbana S/N, entre Félix Ortega e Isabel La Católica, Colonia Centro, C. P. 23000, ambos ubicados en la ciudad de La Paz, Baja California Sur","[{id=compranet3-1620530467436}]","641202","Trabajos de Obra Civil para Conservación y Mantenimiento, en el: Conjunto Delegacional ubicado en la calle Francisco I. Madero No. 315 entre Heroico Colegio Militar y Héroes del 47, Colonia Esterito, C. P. 23020 y en la Guardería Ordinaria 001 ubicada en Calle Normal Urbana S/N, entre Félix Ortega e Isabel La Católica, Colonia Centro, C. P. 23000, ambos ubicados en la ciudad de La Paz, Baja California Sur","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","COP 64406/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP 64406/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP 64406/04&p_CveDep=00641&p_CveUni=202&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Trabajos de Obra Civil para Conservación y Mantenimiento, en el: Conjunto Delegacional ubicado en la calle Francisco I. Madero No. 315 entre Heroico Colegio Militar y Héroes del 47, Colonia Esterito, C. P. 23020 y en la Guardería Ordinaria 001 ubicada en Calle Normal Urbana S/N, entre Félix Ortega e Isabel La Católica, Colonia Centro, C. P. 23000, ambos ubicados en la ciudad de La Paz, Baja California Sur","COP 64406/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-011-04","ocds-0ud2q6-00641202-011-04","178248.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO AURELIO HERNANDEZ SALAZAR, id=marco-aurelio-hernandez-salazar}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178248.51","COP 64406/04"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ROSELIO OCAMPO NIEVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060301-4-03011&p_CveDep=00641&p_CveUni=202&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSELIO OCAMPO NIEVA, details={type=person}, id=roselio-ocampo-nieva}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-011-06-1-060301-4-03011","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[roselio-ocampo-nieva]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","de Carýcter Nacional a Precios Unitarios y Tiempo Determinado de Trabajos Consistentes en Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para Construcciýn de Oficinas Administrativas, ubicadas en Calle Sergio Loyola, esquina con Calle Luis Donaldo Colosio S/N, Colonia Loma Bonita, C.P. 23940, Guerrero Negro, Baja California Sur,","[{id=compranet3-1620530467436}]","641202","de Carýcter Nacional a Precios Unitarios y Tiempo Determinado de Trabajos Consistentes en Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para Construcciýn de Oficinas Administrativas, ubicadas en Calle Sergio Loyola, esquina con Calle Luis Donaldo Colosio S/N, Colonia Loma Bonita, C.P. 23940, Guerrero Negro, Baja California Sur,","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1-060301-4-03011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-060301-4-03011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060301-4-03011&p_CveDep=00641&p_CveUni=202&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","de Carýcter Nacional a Precios Unitarios y Tiempo Determinado de Trabajos Consistentes en Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para Construcciýn de Oficinas Administrativas, ubicadas en Calle Sergio Loyola, esquina con Calle Luis Donaldo Colosio S/N, Colonia Loma Bonita, C.P. 23940, Guerrero Negro, Baja California Sur,","1-060301-4-03011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-011-06","ocds-0ud2q6-00641202-011-06","1954154.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSELIO OCAMPO NIEVA, id=roselio-ocampo-nieva}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1954154.53","1-060301-4-03011"
"2021-05-09T03:21:07.000Z","2004-12-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[JORGE LUIS CRUZ MAYORAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0012&AnoInv=2004&TipInv=D]","[{roles=supplier, name=JORGE LUIS CRUZ MAYORAL, details={type=person}, id=jorge-luis-cruz-mayoral}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-012-04-COP64407/04","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[jorge-luis-cruz-mayoral]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","641202","Conservaciýn o mantenimiento de edificio","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","COP64407/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP64407/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0012&AnoInv=2004&TipInv=D}]","Contratación de Servicios de Mantenimiento a Equipos No Médicos","COP64407/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-012-04","ocds-0ud2q6-00641202-012-04","153520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS CRUZ MAYORAL, id=jorge-luis-cruz-mayoral}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153520","COP64407/04"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[INSTALACIONES Y MANTENIMIENTO ELECTRICO DE B.C.S. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5S106&p_CveDep=00641&p_CveUni=202&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTALACIONES Y MANTENIMIENTO ELECTRICO DE B.C.S. SA DE CV, details={type=company}, id=instalaciones-y-mantenimiento-electrico-de-bcs-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-012-04-C5S106","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[instalaciones-y-mantenimiento-electrico-de-bcs-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Contratación de Servicios de Mantenimiento a Equipos No Médicos","[{id=compranet3-1620530467436}]","641202","Contratación de Servicios de Mantenimiento a Equipos No Médicos","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C5S106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5S106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5S106&p_CveDep=00641&p_CveUni=202&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de Mantenimiento a Equipos No Médicos","C5S106","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-012-04","ocds-0ud2q6-00641202-012-04","405652.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES Y MANTENIMIENTO ELECTRICO DE B.C.S. SA DE CV, id=instalaciones-y-mantenimiento-electrico-de-bcs-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405652.95","C5S106"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[EQUIPOS ESPECIALES DE SEGURIDAD, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5S107&p_CveDep=00641&p_CveUni=202&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIPOS ESPECIALES DE SEGURIDAD, SA DE CV, details={type=company}, id=equipos-especiales-de-seguridad-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-012-04-C5S107","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[equipos-especiales-de-seguridad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Contratación de Servicios de Mantenimiento a Equipos No Médicos","[{id=compranet3-1620530467436}]","641202","Contratación de Servicios de Mantenimiento a Equipos No Médicos","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C5S107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5S107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5S107&p_CveDep=00641&p_CveUni=202&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de Mantenimiento a Equipos No Médicos","C5S107","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-012-04","ocds-0ud2q6-00641202-012-04","53414.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ESPECIALES DE SEGURIDAD, SA DE CV, id=equipos-especiales-de-seguridad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53414.99","C5S107"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ASESORIA Y SERVICIOS ANALITICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5S110&p_CveDep=00641&p_CveUni=202&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORIA Y SERVICIOS ANALITICOS, S.A. DE C.V., details={type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-012-04-C5S110","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[asesoria-y-servicios-analiticos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Contratación de Servicios de Mantenimiento a Equipos No Médicos","[{id=compranet3-1620530467436}]","641202","Contratación de Servicios de Mantenimiento a Equipos No Médicos","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C5S110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5S110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5S110&p_CveDep=00641&p_CveUni=202&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de Mantenimiento a Equipos No Médicos","C5S110","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-012-04","ocds-0ud2q6-00641202-012-04","143460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y SERVICIOS ANALITICOS, S.A. DE C.V., id=asesoria-y-servicios-analiticos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143460","C5S110"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5S111&p_CveDep=00641&p_CveUni=202&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V., details={type=company}, id=comercializadora-internacional-de-compresores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-012-04-C5S111","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-internacional-de-compresores-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Contratación de Servicios de Mantenimiento a Equipos No Médicos","[{id=compranet3-1620530467436}]","641202","Contratación de Servicios de Mantenimiento a Equipos No Médicos","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C5S111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5S111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5S111&p_CveDep=00641&p_CveUni=202&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de Mantenimiento a Equipos No Médicos","C5S111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-012-04","ocds-0ud2q6-00641202-012-04","627000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INTERNACIONAL DE COMPRESORES S.A. DE C.V., id=comercializadora-internacional-de-compresores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627000","C5S111"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[MARIA DEL CARMEN BENITEZ RAYGOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5S402&p_CveDep=00641&p_CveUni=202&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIA DEL CARMEN BENITEZ RAYGOZA, details={type=person}, id=maria-del-carmen-benitez-raygoza}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-012-04-C5S402","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[maria-del-carmen-benitez-raygoza]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Contratación de Servicios de Mantenimiento a Equipos No Médicos","[{id=compranet3-1620530467436}]","641202","Contratación de Servicios de Mantenimiento a Equipos No Médicos","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C5S402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5S402-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C5S402&p_CveDep=00641&p_CveUni=202&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios de Mantenimiento a Equipos No Médicos","C5S402","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-012-04","ocds-0ud2q6-00641202-012-04","439020.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL CARMEN BENITEZ RAYGOZA, id=maria-del-carmen-benitez-raygoza}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439020.02","C5S402"
