"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-08-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ASIATECH, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660681&pr=2010]","[{roles=supplier, name=ASIATECH, S.A. DE C.V., additionalIdentifiers={legalName=ASIATECH, S.A. DE C.V., scheme=RFC, id=ASI980507G10}, details={type=company}, id=asiatech-sa-de-cv}]","3755865.08","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123701310-C051453-10660681","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[asiatech-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10660681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660681&pr=2010}]","Puebla","10660681","Instituto Mexicano del Seguro Social","2010-08-21T00:00:00.000Z","10660681","ocds-0ud2q6-PUE-0064123701310-C051453","[Conservación]","3755865.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASIATECH, S.A. DE C.V., id=asiatech-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3755865.08","10660681"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ASIATECH, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629500&pr=2010]","[{roles=supplier, name=ASIATECH, S.A. DE C.V., additionalIdentifiers={legalName=ASIATECH, S.A. DE C.V., scheme=RFC, id=ASI980507G10}, details={type=company}, id=asiatech-sa-de-cv}]","3543841.42","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123702709-C951096-10629500","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[asiatech-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629500","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629500, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629500&pr=2010}]","Puebla","10629500","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629500","ocds-0ud2q6-PUE-0064123702709-C951096","[Conservación]","3543841.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASIATECH, S.A. DE C.V., id=asiatech-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3543841.42","10629500"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ASIATECH, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629511&pr=2010]","[{roles=supplier, name=ASIATECH, S.A. DE C.V., additionalIdentifiers={legalName=ASIATECH, S.A. DE C.V., scheme=RFC, id=ASI980507G10}, details={type=company}, id=asiatech-sa-de-cv}]","498004.9","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123702709-C951104-10629511","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[asiatech-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629511","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629511, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629511&pr=2010}]","Puebla","10629511","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629511","ocds-0ud2q6-PUE-0064123702709-C951104","[Conservación]","498004.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASIATECH, S.A. DE C.V., id=asiatech-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","498004.9","10629511"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ASIATECH, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735138&pr=2011]","[{roles=supplier, name=ASIATECH, S.A. DE C.V., additionalIdentifiers={legalName=ASIATECH, S.A. DE C.V., scheme=RFC, id=ASI980507G10}, details={type=company}, id=asiatech-sa-de-cv}]","1329787.3","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123702110-C051670-10735138","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[asiatech-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10735138","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735138, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735138&pr=2011}]","Puebla","10735138","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735138","ocds-0ud2q6-PUE-0064123702110-C051670","[Conservación]","1329787.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASIATECH, S.A. DE C.V., id=asiatech-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1329787.3","10735138"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ASIATECH, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670273&pr=2010]","[{roles=supplier, name=ASIATECH, S.A. DE C.V., additionalIdentifiers={legalName=ASIATECH, S.A. DE C.V., scheme=RFC, id=ASI980507G10}, details={type=company}, id=asiatech-sa-de-cv}]","110950.03","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU1-C051806-10670273","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[asiatech-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10670273","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670273, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670273&pr=2010}]","Puebla","10670273","Instituto Mexicano del Seguro Social","2010-12-16T00:00:00.000Z","10670273","ocds-0ud2q6-PUE-ADJCU1-C051806","[Conservación]","110950.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASIATECH, S.A. DE C.V., id=asiatech-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","110950.03","10670273"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-20T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ASIATECH, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628861&pr=2010]","[{roles=supplier, name=ASIATECH, S.A. DE C.V., additionalIdentifiers={legalName=ASIATECH, S.A. DE C.V., scheme=RFC, id=ASI980507G10}, details={type=company}, id=asiatech-sa-de-cv}]","26844.72","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU3-C051649-10628861","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[asiatech-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628861","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628861, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628861&pr=2010}]","Puebla","10628861","Instituto Mexicano del Seguro Social","2010-10-06T00:00:00.000Z","10628861","ocds-0ud2q6-PUE-ADJCU3-C051649","[Conservación]","26844.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASIATECH, S.A. DE C.V., id=asiatech-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26844.72","10628861"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-12T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ASIATECH, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628802&pr=2010]","[{roles=supplier, name=ASIATECH, S.A. DE C.V., additionalIdentifiers={legalName=ASIATECH, S.A. DE C.V., scheme=RFC, id=ASI980507G10}, details={type=company}, id=asiatech-sa-de-cv}]","38512","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU3-C051804-10628802","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[asiatech-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628802","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628802, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628802&pr=2010}]","Puebla","10628802","Instituto Mexicano del Seguro Social","2010-07-15T00:00:00.000Z","10628802","ocds-0ud2q6-PUE-ADJCU3-C051804","[Conservación]","38512","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASIATECH, S.A. DE C.V., id=asiatech-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38512","10628802"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-09T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ASIATECH, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628787&pr=2010]","[{roles=supplier, name=ASIATECH, S.A. DE C.V., additionalIdentifiers={legalName=ASIATECH, S.A. DE C.V., scheme=RFC, id=ASI980507G10}, details={type=company}, id=asiatech-sa-de-cv}]","33292","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU3-C051820-10628787","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[asiatech-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628787","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628787, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628787&pr=2010}]","Puebla","10628787","Instituto Mexicano del Seguro Social","2010-04-13T00:00:00.000Z","10628787","ocds-0ud2q6-PUE-ADJCU3-C051820","[Conservación]","33292","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASIATECH, S.A. DE C.V., id=asiatech-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33292","10628787"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-26T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ASIATECH, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674890&pr=2010]","[{roles=supplier, name=ASIATECH, S.A. DE C.V., additionalIdentifiers={legalName=ASIATECH, S.A. DE C.V., scheme=RFC, id=ASI980507G10}, details={type=company}, id=asiatech-sa-de-cv}]","48720","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU3-C051821-10674890","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[asiatech-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10674890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674890&pr=2010}]","Puebla","10674890","Instituto Mexicano del Seguro Social","2010-05-28T00:00:00.000Z","10674890","ocds-0ud2q6-PUE-ADJCU3-C051821","[Conservación]","48720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASIATECH, S.A. DE C.V., id=asiatech-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48720","10674890"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-24T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ASIATECH, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628771&pr=2010]","[{roles=supplier, name=ASIATECH, S.A. DE C.V., additionalIdentifiers={legalName=ASIATECH, S.A. DE C.V., scheme=RFC, id=ASI980507G10}, details={type=company}, id=asiatech-sa-de-cv}]","92904.4","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU3-C051868-10628771","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[asiatech-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10628771","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628771, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628771&pr=2010}]","Puebla","10628771","Instituto Mexicano del Seguro Social","2010-12-15T00:00:00.000Z","10628771","ocds-0ud2q6-PUE-ADJCU3-C051868","[Conservación]","92904.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASIATECH, S.A. DE C.V., id=asiatech-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92904.4","10628771"
