"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681086&pr=2011]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","25027054","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD90911-D151624-10681086","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10681086","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681086, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681086&pr=2011}]","Morelos","10681086","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681086","ocds-0ud2q6-MOR-S18AD90911-D151624","[Servicios Integrales]","25027054","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25027054","10681086"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713039&pr=2011]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","2.468524588E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO312011-D150176-10713039","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10713039","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713039, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713039&pr=2011}]","Morelos","10713039","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713039","ocds-0ud2q6-MOR-ACUERDO312011-D150176","[Servicios Integrales]","2.468524588E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.468524588E7","10713039"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295439&pr=2015]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., additionalIdentifiers={legalName=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., scheme=RFC, id=CAP910111U90}, details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seg-int}]","2.345926681E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR017N269-S4M0431-11295439","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[corporacion-de-asesoria-en-proteccion-y-seg-int]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11295439","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295439, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295439&pr=2015}]","Morelos","11295439","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295439","ocds-0ud2q6-MOR-LA019GYR017N269-S4M0431","[Servicios Generales]","2.345926681E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., id=corporacion-de-asesoria-en-proteccion-y-seg-int}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.345926681E7","11295439"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162230&pr=2014]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","23200000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO192014-D4M0250-11162230","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11162230","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162230, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162230&pr=2014}]","Morelos","11162230","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162230","ocds-0ud2q6-MOR-ACUERDO192014-D4M0250","[Servicios Integrales]","23200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23200000","11162230"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10962518&pr=2013]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","21120000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO082013-D350166-10962518","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10962518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10962518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10962518&pr=2013}]","Morelos","10962518","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10962518","ocds-0ud2q6-MOR-ACUERDO082013-D350166","[Servicios Integrales]","21120000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21120000","10962518"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296107&pr=2015]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","2.075088852E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-482014-D4M0459-11296107","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11296107","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296107, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296107&pr=2015}]","Morelos","11296107","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296107","ocds-0ud2q6-MOR-482014-D4M0459","[Servicios Integrales]","2.075088852E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.075088852E7","11296107"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296123&pr=2015]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., additionalIdentifiers={legalName=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., scheme=RFC, id=SMC0612046Y2}, details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","2.024658599E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-512014-D4M0479-11296123","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11296123","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296123, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296123&pr=2015}]","Morelos","11296123","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296123","ocds-0ud2q6-MOR-512014-D4M0479","[Servicios Integrales]","2.024658599E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.024658599E7","11296123"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11078504&pr=2014]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","19588570","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO3282013-D450007-11078504","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11078504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11078504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11078504&pr=2014}]","Morelos","11078504","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11078504","ocds-0ud2q6-MOR-ACUERDO3282013-D450007","[Montos Contratados]","19588570","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19588570","11078504"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119134&pr=2014]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","1.936115698E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO092014-D4M0128-11119134","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11119134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119134&pr=2014}]","Morelos","11119134","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119134","ocds-0ud2q6-MOR-ACUERDO092014-D4M0128","[Servicios Integrales]","1.936115698E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.936115698E7","11119134"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GRUPO ORTOMEMS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790097&pr=2013]","[{roles=supplier, name=GRUPO ORTOMEMS, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO ORTOMEMS, S.A. DE C.V., scheme=RFC, id=GOR061016UR2}, details={type=company}, id=grupo-ortomems-sa-de-cv}]","1.889412002E7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007N113-D350016-10790097","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[grupo-ortomems-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10790097","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790097, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790097&pr=2013}]","Morelos","10790097","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10790097","ocds-0ud2q6-MOR-LA019GYR007N113-D350016","[Montos Contratados]","1.889412002E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO ORTOMEMS, S.A. DE C.V., id=grupo-ortomems-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.889412002E7","10790097"
